Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,159,,,,
2,up,Jace Everett,Bad Things,2,1,142,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,106,,,,
4,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),4,1,147,,,,
5,up,Johnny Cash,Hurt,5,2,159,,,,
6,up,Toby Keith,I Love This Bar,6,3,159,,,,
7,up,Vassendgutane,Granada,11,2,159,,,,
8,up,Kurt Nilsen,Rise to the Occasion,8,1,158,,,,
9,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,2,160,,,,
10,up,Vassendgutane,Ungkar Med Dobbelseng,15,6,159,,,,
11,down,Jonas Alaska,October,9,2,152,,,,
12,down,Staut,Sjå Sole,10,3,142,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,12,7,158,,,,
14,down,Vassendgutane,Sillikon I Tatti,13,6,159,,,,
15,down,Jonas Fjeld,Engler I Sneen,14,3,157,,,,
16,up,Jonas Alaska,In the Backseat,16,4,158,,,,
17,up,Carlene Carter,Every Little Thing,18,12,158,,,,
18,down,Keith Urban,Somebody Like You,17,12,159,,,,
19,up,Toby Keith,As Good As I Once Was,19,11,159,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,10,159,,,,
21,up,Kenny Rogers,The Gambler,21,2,55,100,2020-03-22,100,2020-03-22
22,up,Vassendgutane,Hei Reidar,22,15,159,,,,
23,up,Alan Jackson,Freight Train,23,5,145,,,,
24,up,Jonas Alaska,Morning Light,24,5,157,,,,
25,up,Jonas Alaska,Tonight,25,6,159,,,,
26,up,Highwaymen,Highwayman,26,11,136,,,,
27,up,Johnny Cash,The Man Comes Around,28,16,159,,,,
28,up,Billy Ray Cyrus,Achy Breaky Heart,29,18,159,,,,
29,up,Bellamy Brothers,Let Your Love Flow,30,7,141,,,,
30,up,Jonas Alaska,Robert Ollinger,31,7,158,,,,
31,up,Jonas Alaska,You'll Never Sit Next to Me,32,8,160,,,,
32,up,Jonas Alaska,Aberdeen,33,9,159,,,,
33,up,Jonas Alaska,"Mary, I'll Remember This",34,10,160,,,,
34,up,Jonas Alaska,Dark At Last,35,11,159,,,,
35,up,Jonas Alaska,Elena,36,12,160,,,,
36,up,Vassendgutane,Hytta Mi,37,27,159,,,,
37,up,Willie Nelson,Always On My Mind,38,11,145,,,,
38,up,バンド・ペリー,If I Die Young (Pop Version),59,2,154,,,,
39,up,Wyclef Jean,911,39,19,25,,,,
40,up,Taylor Swift,Our Song,40,28,159,,,,
41,up,Jace Everett,Bad Things,41,15,160,,,,
42,up,Vassendgutane,Hjortejakt,43,37,159,,,,
43,down,Jace Everett,Bad Things (Club Mix),42,16,157,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,2,149,7,2019-10-06,7,2019-10-06
45,down,Vassendgutane,Siste Dans,44,33,159,,,,
46,down,Alison Krauss,Down to the River to Pray,45,33,159,,,,
47,up,Johnny Cash,Personal Jesus,47,37,159,,,,
48,up,Alan Jackson,Chattahoochee (Extended Mix),48,12,145,,,,
49,up,Steffen Jakobsen,Your Man,49,16,151,,,,
50,up,Josh Turner,Your Man,56,11,157,,,,
51,down,Jim Reeves,I Love You Because,50,20,142,,,,
52,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],58,39,159,,,,
53,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,53,1,,,,
54,-,Vassendgutane,Festival do,-,54,1,,,,
55,up,Too Far Gone,Zetor'n,60,42,143,,,,
56,up,Hal Ketchum,Past the Point of Rescue,57,20,151,,,,
57,up,Ida Jenshus,Someone to Love,62,41,146,,,,
58,up,Faith Hill,There You'll Be,64,17,151,,,,
59,up,Taylor Swift,Back to December,63,21,159,,,,
60,up,Toby Keith,American Ride,61,44,158,,,,
61,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),66,18,150,,,,
62,up,Willie Nelson,On the Road Again,65,20,151,,,,
63,up,Johnny Cash,Ring of Fire,76,24,137,,,,
64,up,Dolly Parton,9 To 5,68,22,152,,,,
65,up,Staut,Vallesbrur,67,19,156,,,,
66,up,Alan Jackson,Little Bitty,70,22,150,,,,
67,up,Lynn Anderson,Rose Garden (Re-Recorded),69,20,153,,,,
68,up,Willie Nelson,City of New Orleans,71,21,152,,,,
69,up,Taylor Swift,Mine (US Version),73,54,159,,,,
70,up,テイラー・スウィフト,I Knew You Were Trouble.,74,58,157,,,,
71,up,Vassendgutane,I ei 60 Sone,79,59,153,,,,
72,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),72,27,145,,,,
73,up,Jace Everett,Bad Things (Theme from True Blood),75,56,156,,,,
74,up,Vassendgutane,Båtfolk,78,59,158,,,,
75,up,Kurt Nilsen,Don't Have What It Takes,80,23,158,,,,
76,up,Alan Jackson,Good Time,86,24,153,,,,
77,up,Chris Stapleton,Tennessee Whiskey,77,3,115,,,,
78,-,Madi Cunningham,Make You Sober (feat. Dustin McCullough),-,78,1,,,,
79,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,42,1,,,,
80,-,Johnny Rivers,New Home,-,80,1,,,,
81,up,Taylor Swift,Mean,96,37,158,,,,
82,up,Taylor Swift,Teardrops On My Guitar,97,54,149,,,,
83,down,Darius Rucker,Wagon Wheel,27,19,109,,,,
84,up,The Band Perry,If I Die Young,93,41,134,,,,
