Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,37,1,188,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,210,,,,
3,up,Jonas Alaska,October,3,2,205,,,,
4,up,Staut,Sjå Sole,4,3,187,,,,
5,up,Jonas Fjeld,Engler I Sneen,5,3,208,,,,
6,up,Jonas Alaska,In the Backseat,6,4,211,,,,
7,up,Alan Jackson,Freight Train,7,5,194,,,,
8,up,Jonas Alaska,Morning Light,8,5,208,,,,
9,up,Jonas Alaska,Tonight,9,6,212,,,,
10,up,Jonas Alaska,Robert Ollinger,10,7,211,,,,
11,up,Bellamy Brothers,Let Your Love Flow,11,7,187,,,,
12,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,213,,,,
13,up,Jonas Alaska,Aberdeen,13,9,212,,,,
14,up,Highwaymen,Highwayman,17,11,184,,,,
15,down,Jonas Alaska,"Mary, I'll Remember This",14,10,213,,,,
16,down,Jonas Alaska,Dark At Last,15,11,212,,,,
17,down,Jonas Alaska,Elena,16,12,213,,,,
18,up,Lonestar,Amazed,20,15,187,,,,
19,up,Steffen Jakobsen,Your Man,22,16,198,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,191,7,2019-10-06,7,2019-10-06
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,2,208,,,,
22,up,Alan Jackson,Chattahoochee (Extended Mix),43,12,191,,,,
23,up,Wyclef Jean,911,25,19,76,,,,
24,up,Hal Ketchum,Past the Point of Rescue,45,20,199,,,,
25,up,Jim Reeves,I Love You Because,27,20,191,,,,
26,up,Willie Nelson,On the Road Again,26,20,198,,,,
27,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),1,1,197,,,,
28,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),28,18,203,,,,
29,up,Staut,Vallesbrur,29,19,207,,,,
30,up,Willie Nelson,City of New Orleans,32,21,203,,,,
31,up,Alan Jackson,Little Bitty,33,22,203,,,,
32,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),34,27,193,,,,
33,up,Kurt Nilsen,Don't Have What It Takes,35,23,208,,,,
34,up,Alan Jackson,Good Time,36,24,206,,,,
35,down,Willie Nelson,Always On My Mind,18,11,196,,,,
36,-,Cidny Bullens,Not With You (feat. Beth Nielsen Chapman),-,36,1,,,,
37,-,Faith Hill,There You'll Be,-,17,195,,,,
38,up,Johnny Cash,Ring of Fire,38,24,160,,,,
39,down,Jace Everett,Bad Things,19,15,210,,,,
40,down,Jace Everett,Bad Things (Club Mix),21,16,209,,,,
41,down,Lynn Anderson,Rose Garden (Re-Recorded),30,20,206,,,,
42,-,Beth Nielsen Chapman,All for the Love,-,42,1,,,,
43,-,Beth Nielsen Chapman,Angels by My Side,-,43,1,,,,
44,-,チェット・アトキンス,A Little Bit of Blues,-,44,1,,,,
45,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,72,,,,
46,down,Lady Antebellum,Need You Now,31,1,206,,,,
