Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,158,,,,
2,up,Jace Everett,Bad Things,4,1,141,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,105,,,,
4,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),82,1,146,,,,
5,down,Johnny Cash,Hurt,3,2,158,,,,
6,up,Toby Keith,I Love This Bar,9,3,158,,,,
7,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,2,159,,,,
8,down,Kurt Nilsen,Rise to the Occasion,7,1,157,,,,
9,down,Jonas Alaska,October,8,2,151,,,,
10,up,Staut,Sjå Sole,10,3,141,,,,
11,down,Vassendgutane,Granada,6,2,158,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,11,7,157,,,,
13,down,Vassendgutane,Sillikon I Tatti,12,6,158,,,,
14,down,Jonas Fjeld,Engler I Sneen,13,3,156,,,,
15,up,Vassendgutane,Ungkar Med Dobbelseng,22,6,158,,,,
16,down,Jonas Alaska,In the Backseat,14,4,157,,,,
17,down,Keith Urban,Somebody Like You,15,12,158,,,,
18,down,Carlene Carter,Every Little Thing,17,12,157,,,,
19,down,Toby Keith,As Good As I Once Was,18,11,158,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,10,158,,,,
21,down,Kenny Rogers,The Gambler,19,2,54,100,2020-03-22,100,2020-03-22
22,up,Vassendgutane,Hei Reidar,30,15,158,,,,
23,down,Alan Jackson,Freight Train,21,5,144,,,,
24,down,Jonas Alaska,Morning Light,23,5,156,,,,
25,down,Jonas Alaska,Tonight,24,6,158,,,,
26,down,Highwaymen,Highwayman,25,11,135,,,,
27,down,Darius Rucker,Wagon Wheel,26,19,108,,,,
28,up,Johnny Cash,The Man Comes Around,38,16,158,,,,
29,down,Billy Ray Cyrus,Achy Breaky Heart,27,18,158,,,,
30,down,Bellamy Brothers,Let Your Love Flow,29,7,140,,,,
31,down,Jonas Alaska,Robert Ollinger,28,7,157,,,,
32,down,Jonas Alaska,You'll Never Sit Next to Me,31,8,159,,,,
33,down,Jonas Alaska,Aberdeen,32,9,158,,,,
34,down,Jonas Alaska,"Mary, I'll Remember This",33,10,159,,,,
35,up,Jonas Alaska,Dark At Last,35,11,158,,,,
36,up,Jonas Alaska,Elena,36,12,159,,,,
37,up,Vassendgutane,Hytta Mi,37,27,158,,,,
38,up,Willie Nelson,Always On My Mind,39,11,144,,,,
39,up,Wyclef Jean,911,40,19,24,,,,
40,up,Taylor Swift,Our Song,41,28,158,,,,
41,up,Jace Everett,Bad Things,42,15,159,,,,
42,up,Jace Everett,Bad Things (Club Mix),43,16,156,,,,
43,up,Vassendgutane,Hjortejakt,50,37,158,,,,
44,up,Vassendgutane,Siste Dans,44,33,158,,,,
45,up,Alison Krauss,Down to the River to Pray,45,33,158,,,,
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,2,148,7,2019-10-06,7,2019-10-06
47,up,Johnny Cash,Personal Jesus,59,37,158,,,,
48,up,Alan Jackson,Chattahoochee (Extended Mix),49,12,144,,,,
49,up,Steffen Jakobsen,Your Man,51,16,150,,,,
50,up,Jim Reeves,I Love You Because,52,20,141,,,,
51,-,Garrett T. Capps & NASA Country,Travellin' Days,-,51,1,,,,
52,-,Uncle Dave Macon,"Uncle Dave's Travels, Pt. II",-,52,1,,,,
53,-,Brett Young,You Ain't Here To Kiss Me,-,53,1,,,,
54,-,Kaleb Austin,Stone,-,54,1,,,,
55,-,Rune Rudberg,Raggare med Elbil,-,55,1,,,,
56,down,Josh Turner,Your Man,20,11,156,,,,
57,down,Hal Ketchum,Past the Point of Rescue,55,20,150,,,,
58,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],53,39,158,,,,
59,down,バンド・ペリー,If I Die Young (Pop Version),48,2,153,,,,
60,down,Too Far Gone,Zetor'n,54,42,142,,,,
61,down,Toby Keith,American Ride,60,44,157,,,,
62,down,Ida Jenshus,Someone to Love,58,41,145,,,,
63,down,Taylor Swift,Back to December,34,21,158,,,,
64,down,Faith Hill,There You'll Be,61,17,150,,,,
65,down,Willie Nelson,On the Road Again,62,20,150,,,,
66,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),64,18,149,,,,
67,down,Staut,Vallesbrur,65,19,155,,,,
68,up,Dolly Parton,9 To 5,78,22,151,,,,
69,down,Lynn Anderson,Rose Garden (Re-Recorded),66,20,152,,,,
70,down,Alan Jackson,Little Bitty,68,22,149,,,,
71,down,Willie Nelson,City of New Orleans,67,21,151,,,,
72,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),73,27,144,,,,
73,down,Taylor Swift,Mine (US Version),69,54,158,,,,
74,down,テイラー・スウィフト,I Knew You Were Trouble.,70,58,156,,,,
75,down,Jace Everett,Bad Things (Theme from True Blood),72,56,155,,,,
76,down,Johnny Cash,Ring of Fire,63,24,136,,,,
77,up,Chris Stapleton,Tennessee Whiskey,79,3,114,,,,
78,down,Vassendgutane,Båtfolk,75,59,157,,,,
79,down,Vassendgutane,I ei 60 Sone,76,59,152,,,,
80,down,Kurt Nilsen,Don't Have What It Takes,77,23,157,,,,
81,-,Johnnie & Jack,Poison Love,-,81,1,,,,
82,-,Shane Smith & the Saints,Fire in the Ocean,-,82,1,,,,
83,-,Brett Young,Left Side of Leavin',-,83,1,,,,
84,-,Garrett T. Capps & NASA Country,Happen Anytime,-,84,1,,,,
85,-,Dave Fenley,Stuck on You,-,85,1,,,,
86,down,Alan Jackson,Good Time,71,24,152,,,,
87,-,Troy Cartwright,That's Why,-,87,1,,,,
88,-,Knut Roppestad,Coffe and Cigarettes,-,88,1,,,,
89,-,Charlie Poole,Old and Only In the Way,-,89,1,,,,
90,-,Bill Anderson,3 A.M. (Remake),-,90,1,,,,
91,-,Garrett T. Capps & NASA Country,Gettin' Better,-,91,1,,,,
92,-,Smalltown Tommy,Stuck In My Ways,-,92,1,,,,
93,down,The Band Perry,If I Die Young,74,41,133,,,,
94,-,Shane Profitt,How It Oughta Be,-,94,1,,,,
95,-,Smalltown Tommy,I'm Still Here,-,95,1,,,,
96,down,Taylor Swift,Mean,47,37,157,,,,
97,down,Taylor Swift,Teardrops On My Guitar,80,54,148,,,,
