Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,234,,,,
3,up,Yano,Esem,3,1,232,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,237,,,,
5,up,Yano,"Banal Na Aso, Santong Kabayo",6,3,233,,,,
6,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,230,,,,
7,up,Yano,Senti,7,3,224,,,,
8,up,Yano,Tsinelas,11,4,229,,,,
9,down,Amii Stewart & Mike Francis,Together (Extended Version),8,3,223,,,,
10,down,Donna Taggart,Jealous of the Angels,9,4,227,,,,
11,up,Typecast,Will You Ever Learn,14,6,232,,,,
12,up,John Kaizan Neptune,Soft Melody,15,6,214,,,,
13,down,Kalapana,The Hurt,10,6,227,,,,
14,down,Keahiwai,Falling,13,6,233,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,6,237,,,,
16,up,Gary Valenciano,Father's Love,18,2,225,,,,
17,up,Yano,Kumusta Na,19,7,235,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,21,6,231,,,,
19,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),22,7,229,,,,
20,up,Bayanihan Philippine Dance Company,Cariñosa,23,6,223,,,,
21,up,Christian Bautista,Hands to Heaven,24,3,233,,,,
22,up,The Dawn,Tulad Ng Dati,25,14,237,,,,
23,up,Rusted Root,Send Me On My Way,26,11,148,,,,
24,up,Johnoy Danao,Ulan,27,14,237,,,,
25,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),28,5,233,,,,
26,up,Yano,Kaka,30,12,234,,,,
27,up,Gary Valenciano,Better Than I,31,12,237,,,,
28,up,Barbie Almalbis,High,32,18,237,,,,
29,up,Christian Bautista,The Way You Look At Me,33,8,229,,,,
30,up,Juan Silos Jr. & Rondalla,Tinikling,34,13,232,,,,
31,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,35,20,235,,,,
32,up,Christian Bautista,Kailan Pa Ma'y Ikaw,36,3,233,,,,
33,-,EJ Newton & Great Grace Music,All Things Are Possible (Live),-,33,1,,,,
34,up,Barbie Almalbis,Dahilan,37,22,237,,,,
35,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],38,14,232,,,,
36,-,Ric Hassani & Mike Kayihura,My Only Baby (Remix ) [Remix],-,36,1,,,,
37,up,Yano,Trapo,39,24,234,,,,
38,down,Kalapana,Nightbird,29,11,224,,,,
39,up,Lindsey Stirling,We Found Love,40,10,237,,,,
40,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),42,18,236,,,,
41,up,Siti Badriah,Lagi Syantik,44,19,210,,,,
42,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,45,26,235,,,,
43,up,Chester See,I'm Falling for You,46,22,231,,,,
44,up,Gary Valenciano,In Another Lifetime,47,31,231,,,,
45,up,Fireboy DML,Bandana,60,45,6,,,,
46,up,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",57,18,180,,,,
47,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,47,1,,,,
48,-,Jhamil Villanueva,I Will Be Here (Acoustic Version),-,48,7,,,,
49,-,Pinikpikan,Una-Kaya,-,13,15,,,,
50,up,Johannes Linstead,Lazy Sunday,63,50,2,,,,
51,-,Bau,Raquel,-,51,1,,,,
52,up,Anvi,Sounds Of Silence,64,52,2,,,,
53,-,Celtic Woman,You'll Be In My Heart,-,15,227,,,,
54,-,Rivermaya,Sumigaw,-,21,4,,,,
55,up,Ricardo Caliente,Sabor a Mí,55,55,2,,,,
56,up,Gary Valenciano,When I Hear You Call,61,15,207,,,,
57,down,Ansar Sautiev,Azan,43,20,26,,,,
58,-,Bab L' Bluz,Iwaiwa Funk,-,58,1,,,,
59,down,DimonStudio,One Piece: The Drums of Liberation Theme (Gear 5) [EPIC Version],16,8,10,,,,
60,-,N/A,Tibet: Lament for the Dead: Chant,-,60,1,,,,
61,down,Pipes & Drums Of The Black Watch,Scotland the Brave - Black Bear - Highland Laddie,12,12,2,,,,
62,up,Christian Bautista,The Way You Look At Me (Acoustic),62,25,179,,,,
63,down,Juan Silos Jr. & Rondalla,Kunday Kunday,50,31,11,,,,
64,down,JMJ Lisboa 2023,Há Pressa no Ar (International),56,23,6,,,,
65,-,Relax α Wave,Can You Feel the Love Tonight,-,28,11,,,,
66,-,Sigur Rós,Hoppípolla,-,15,173,,,,
67,-,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,-,17,180,,,,
68,-,Kitchie Nadal,Majika,-,23,79,,,,
