Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,22,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,62,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,62,,,,
4,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,8,4,5,,,,
5,up,East Forest,Opening,35,5,2,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,62,,,,
7,down,Dirk Maassen,Diaries (from Home),5,5,5,,,,
8,down,White Noise,White Noise 1 Hour Long,6,1,31,,,,
9,up,Ludovico Einaudi,Day 7: Ascent,43,6,47,,,,
10,down,MILNO,Chute De Neige,9,5,4,,,,
11,down,Ludovico Einaudi,Primavera,10,5,23,,,,
12,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),11,3,17,,,,
13,down,Alexis Ffrench,Wishing,7,7,4,,,,
14,up,Elinor Ahlstrand,Fårö,17,14,2,,,,
15,up,Stephan Moccio,Wistful,29,14,2,,,,
16,down,Rosey Chan,How We Danced (Solo Piano Version),12,9,4,,,,
17,down,Martin Kohlstedt,PAN,13,4,14,,,,
18,up,Agnes Fredenberg,Silver and Gold,23,12,4,,,,
19,up,Søndag Søndag,Lørdag,19,9,5,,,,
20,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),41,20,2,,,,
21,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",25,13,5,,,,
22,up,Elena Kats-Chernin,Lillian’s Aria,34,22,4,,,,
23,up,Martin Valsted,Falling Leaves,31,23,3,,,,
24,up,Sofiane Pamart,San Francisco,46,4,7,,,,
25,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,15,7,62,,,,
26,up,Maria Holloway,A Million Years,36,17,5,,,,
27,down,Ludovico Einaudi,I giorni,24,8,58,,,,
28,up,Max Richter,Andante Loops,37,18,5,,,,
29,up,Anquetil,Gymnopedie No. 1,33,26,4,,,,
30,up,Martin Kohlstedt,JUL,32,2,10,,,,
31,up,Josh Kramer,You Always Remain,42,15,5,,,,
32,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",53,24,9,,,,
33,down,Ludovico Einaudi,Divenire,20,11,48,,,,
34,-,Chad Lawson,when the party's over,-,1,1,,,,
35,up,Bertrand Chamayou,"Wiegenlied, S. 198",49,25,15,,,,
36,up,Alexis Ffrench,A Time for Giving,50,8,9,,,,
37,up,Ólafur Arnalds,saman,74,2,38,,,,
38,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,7,21,,,,
39,-,Zeppi,aria di montagna,-,39,1,,,,
40,up,Andreas Ihlebæk,In Search of Gardens,52,35,4,,,,
41,down,Sofiane Pamart,Nara,16,16,4,,,,
42,down,Ludovico Einaudi & Daniel Hope,Petricor,26,13,57,,,,
43,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",28,16,15,,,,
44,-,DenDer Orchestra,Snowfall,-,44,1,,,,
45,up,Ólafur Arnalds & Bonobo,Loom,81,9,13,,,,
46,up,Belle Chen,You See,100,15,9,,,,
47,-,Lambert,Awake,-,5,17,,,,
48,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,40,21,4,,,,
49,down,Henrik Lindstrand,Stora Huset,18,5,9,,,,
50,up,Cécile Seraud,Life,62,5,11,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,5,54,,,,
52,-,Zeppi,nebbia bianca,-,19,1,,,,
53,down,Luciano Pavarotti,Caruso,30,11,36,,,,
54,down,Annelie,Amos,38,6,8,,,,
55,-,Kim Andre Arnesen,Snow Light,-,18,1,,,,
56,down,Christian Löffler,Pastoral,47,19,9,,,,
57,up,MettaForm,Slow Motion,63,7,8,,,,
58,-,I TRAVEL LIGHT,Vézelay,-,14,1,,,,
59,down,Maurice Sawin,Last Night's Dream,58,9,6,,,,
60,up,Ólafur Arnalds,We Contain Multitudes,94,6,10,,,,
61,-,Milana Zilnik,Calla,-,4,27,,,,
62,-,Lambert,Otis,-,9,1,,,,
63,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",57,7,13,,,,
64,up,The Masked Pianoman,Cordiality,65,23,6,,,,
65,down,Ola Gjeilo,Autumn,56,3,14,,,,
66,down,Henrik Lindstrand,Dungen,48,7,13,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,20,49,,,,
68,down,Pascal Schumacher,Sol,59,29,7,,,,
69,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",45,5,13,,,,
70,-,Idris Thomas,Archie's Theme,-,13,6,,,,
71,up,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,84,61,2,,,,
72,down,Goetz Oestlind,Morning Dew,54,11,8,,,,
73,up,Simeon Walker,"Speak, Pt. 1",95,19,7,,,,
74,down,Ola Gjeilo,Still,66,3,49,,,,
75,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,13,45,,,,
76,-,Hideyuki Hashimoto,Es,-,21,12,,,,
77,down,Stephan Moccio,Winter Waltz,67,4,10,,,,
78,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,41,2,,,,
79,-,Laurence Ipsum,Silence Will Fall,-,10,12,,,,
80,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",60,60,2,,,,
81,down,Ludovico Einaudi,Elegy for the Arctic,22,22,27,,,,
82,-,Peter Breiner,A Little Snowflake,-,40,6,,,,
83,down,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],77,27,4,,,,
84,down,Andrea Bocelli,Besame mucho,39,18,43,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,24,10,,,,
86,up,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",97,36,28,,,,
87,down,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),14,14,8,,,,
88,-,Alexis Ffrench,Story of You,-,12,31,,,,
89,down,MILNO,Soirée,64,20,7,,,,
90,-,Ólafur Arnalds,Still / Sound,-,11,4,,,,
91,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",-,69,4,,,,
92,-,Eik Octobre,Falling Apart into Someone New,-,32,1,,,,
93,-,Matteo Myderwyk,Charlotte,-,6,21,,,,
94,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,36,12,,,,
95,down,Ennio Morricone,The Professional,51,4,28,,,,
96,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,37,6,,,,
97,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,17,8,,,,
98,-,Egor Grushin,Waltz,-,7,28,,,,
99,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,87,1,,,,
100,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,13,7,,,,
