Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,18,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,58,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,2,58,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,58,,,,
5,up,Henrik Lindstrand,Stora Huset,6,5,5,,,,
6,up,White Noise,White Noise 1 Hour Long,7,1,27,,,,
7,up,Henrik Lindstrand,Dungen,18,7,9,,,,
8,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",11,5,9,,,,
9,up,Maurice Sawin,Last Night's Dream,43,9,2,,,,
10,up,Martin Kohlstedt,JUL,10,2,6,,,,
11,up,Goetz Oestlind,Morning Dew,21,11,4,,,,
12,down,Sofiane Pamart,San Francisco,4,4,3,,,,
13,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",55,13,2,,,,
14,down,Ludovico Einaudi,Primavera,8,5,19,,,,
15,up,Annelie,Amos,16,6,4,,,,
16,up,MettaForm,Slow Motion,17,7,4,,,,
17,up,Belle Chen,Jingle Bells (Belle Chen Rework),44,17,2,,,,
18,up,Rosey Chan,Silent Night (Solo Piano),46,18,2,,,,
19,down,Alexis Ffrench,A Time for Giving,12,8,5,,,,
20,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",9,7,9,,,,
21,down,Cécile Seraud,Life,14,5,7,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,5,50,,,,
23,up,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),36,14,4,,,,
24,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,25,7,58,,,,
25,down,Belle Chen,You See,15,15,5,,,,
26,up,The Masked Pianoman,Cordiality,58,23,2,,,,
27,down,Laurence Ipsum,Silence Will Fall,23,10,9,,,,
28,down,Idris Thomas,Archie's Theme,13,13,3,,,,
29,down,MILNO,Soirée,20,20,3,,,,
30,down,Ludovico Einaudi,Divenire,27,11,44,,,,
31,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,27,1,,,,
32,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,32,1,,,,
33,down,Simeon Walker,"Speak, Pt. 1",19,19,3,,,,
34,down,Ólafur Arnalds & Bonobo,Loom,28,9,9,,,,
35,up,Ludovico Einaudi & Daniel Hope,Petricor,38,13,53,,,,
36,down,Hideyuki Hashimoto,Es,26,21,9,,,,
37,down,Stephan Moccio,Winter Waltz,22,4,6,,,,
38,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",83,14,6,,,,
39,up,Bertrand Chamayou,"Wiegenlied, S. 198",49,25,11,,,,
40,up,Ólafur Arnalds,saman,42,2,34,,,,
41,down,Pascal Schumacher,Sol,29,29,3,,,,
42,down,Ólafur Arnalds,We Contain Multitudes,33,6,6,,,,
43,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",35,17,5,,,,
44,up,Luciano Pavarotti,Caruso,59,11,32,,,,
45,-,Martin Kohlstedt,PAN,-,4,10,,,,
46,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",32,13,4,,,,
47,down,Christian Löffler,Pastoral,24,19,5,,,,
48,up,Edmundsson,Distant Call,63,5,8,,,,
49,-,Martin Kohlstedt,AJA,-,49,1,,,,
50,-,Joep Beving & Maarten Vos,The One As Two,-,42,9,,,,
51,-,Dirk Maassen,Diaries (from Home),-,5,1,,,,
52,up,Goetz Oestlind,JB's Theme,67,14,5,,,,
53,-,Sofiane Pamart,Nara,-,16,1,,,,
54,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),85,21,10,,,,
55,-,Max Richter,Andante Loops,-,18,1,,,,
56,-,Whitetree,Other Nature (Remastered 2020),-,44,3,,,,
57,up,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),96,14,9,,,,
58,-,Søndag Søndag,Lørdag,-,9,1,,,,
59,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,13,1,,,,
60,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",72,4,12,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,52,2,,,,
62,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),60,29,10,,,,
63,down,Ludovico Einaudi,I giorni,31,8,54,,,,
64,up,Andrea Bocelli,Besame mucho,91,10,39,,,,
65,down,Andreas Ihlebæk,She Flies,50,12,5,,,,
66,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),57,3,13,,,,
67,-,Josh Kramer,You Always Remain,-,15,1,,,,
68,-,Joep Beving,Klangfall (Piano Version),-,8,15,,,,
69,-,Joep Beving,Ab Ovo,-,17,8,,,,
70,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,70,2,,,,
71,up,Escala,Palladio,84,3,8,,,,
72,-,"Joseph Moog, Nicholas Milton & Deutsche Radio Philharmonie","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,72,1,,,,
73,-,Yo-Yo Ma & Kathryn Stott,Ol' Man River,-,73,1,,,,
74,-,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,-,4,1,,,,
75,-,Cédric Tiberghien,"24 Préludes, Op. 28: No. 4 in E Minor: Largo",-,75,1,,,,
76,up,Andrea Bocelli,Hallelujah,80,76,2,,,,
77,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",53,11,7,,,,
78,-,Josefine,Ecce Homo,-,6,6,,,,
79,-,Martin Klett,"Préludes, Book I, L. 117: I. Danseuses de Delphes (Lent et grave)",-,79,1,,,,
80,down,Lambert,Porcelain,34,34,2,,,,
81,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,59,5,,,,
82,-,Lang Lang,"Italian Concerto in F Major, BWV 971: II. Andante",-,82,1,,,,
83,down,Peter Breiner,A Little Snowflake,40,40,3,,,,
84,down,Daniel O'Rhys,Ana With Birds,54,54,3,,,,
85,-,Dan Evmark,Reflections,-,47,1,,,,
86,down,Idris Thomas,April 15,41,24,4,,,,
87,down,Shida Shahabi,Pretty In Plums,82,62,4,,,,
88,-,Tina Guo & Leo Z,Scarborough Fair,-,88,1,,,,
89,-,Matteo Myderwyk,Charlotte,-,6,19,,,,
90,-,Sofiane Pamart,Nagasaki,-,12,13,,,,
91,down,Laurence Ipsum,Not Dark Yet,30,25,10,,,,
92,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,12,14,,,,
93,down,Ola Gjeilo,Still,37,3,45,,,,
94,-,Henning Fuchs,Pacha Mama,-,40,5,,,,
95,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,45,2,,,,
96,-,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,36,26,,,,
97,-,Maria Holloway,A Million Years,-,17,1,,,,
98,-,Ron Verboom,Make Better,-,98,1,,,,
99,down,Agnes Fredenberg,Across the Stars,45,19,5,,,,
100,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,88,1,,,,
