Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,43,,,,
2,up,Ludovico Einaudi,Fly,9,1,43,,,,
3,up,Ludovico Einaudi,Primavera,73,3,43,,,,
4,up,Ludovico Einaudi,Nuvole bianche,8,2,43,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,1,43,,,,
6,-,Pêtr Aleksänder,Triptych 1 for Piano,-,6,1,,,,
7,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,15,,,,
8,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",85,8,8,,,,
9,-,Val Giamo,Jade,-,9,1,,,,
10,up,Stephan Moccio,Ghosts,80,10,3,,,,
11,up,Milana Zilnik,The Best is Yet to Come,87,5,10,,,,
12,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",61,12,3,,,,
13,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,41,7,43,,,,
14,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",78,14,8,,,,
15,-,Theresa Kent,The Last Days of Summer,-,15,1,,,,
16,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,16,11,,,,
17,up,Laurence Ipsum,Off,95,9,19,,,,
18,-,Ola Gjeilo,Before Dawn,-,5,20,,,,
19,down,Marlies Du Mosch,Rayons de soleil,13,13,3,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,20,32,,,,
21,up,Stephan Moccio,Freddie's Theme,100,8,6,,,,
22,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,22,1,,,,
23,up,Alexandre Tharaud,Cinema Paradiso,29,15,5,,,,
24,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,24,1,,,,
25,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),75,25,3,,,,
26,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,24,18,5,,,,
27,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,27,5,,,,
28,-,Max Richter,Vladimir's Blues,-,28,1,,,,
29,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,29,1,,,,
30,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",72,15,6,,,,
31,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",26,24,7,,,,
32,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,27,3,,,,
33,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,33,5,,,,
34,-,Ludovico Einaudi,Oltremare,-,26,8,,,,
35,-,Joep Beving,Ab Ovo,-,17,6,,,,
36,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,15,5,,,,
37,up,Rosey Chan,Chaplin,42,32,4,,,,
38,-,Alexis Ffrench,Together at Last,-,24,1,,,,
39,-,Jean-Michel Blais,Sans titre (andante),-,10,7,,,,
40,down,Bembe Orquesta,Que Ganas de No Verte Más,12,11,6,,,,
41,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,41,1,,,,
42,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,42,6,,,,
43,down,チャド・ローソン,Prelude in D Major,15,15,6,,,,
44,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",76,11,8,,,,
45,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,45,1,,,,
46,-,Ludovico Einaudi,Walk,-,46,5,,,,
47,down,Ennio Morricone,The Professional,22,4,19,,,,
48,-,Akira Kosemura,Mirrors Crossing,-,31,4,,,,
49,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,49,1,,,,
50,down,Ludovico Einaudi,Divenire,14,11,31,,,,
51,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,1,,,,
52,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,2,,,,
53,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,53,1,,,,
54,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,54,1,,,,
55,-,Ludovico Einaudi,L'origine nascosta,-,54,3,,,,
56,down,Ólafur Arnalds,saman,55,2,25,,,,
57,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,38,4,,,,
58,-,Francesco Tristano,Grey Light,-,26,3,,,,
59,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,39,,,,
60,down,Henrik Lindstrand,Hallonlandet,27,22,5,,,,
61,-,Milana Zilnik,Calla,-,4,20,,,,
62,-,Henrik Lindstrand,Dungen,-,7,6,,,,
63,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,63,1,,,,
64,down,Charlie J Perry,Still Waters,60,45,6,,,,
65,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,28,4,,,,
66,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,66,1,,,,
67,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,13,34,,,,
68,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",28,28,3,,,,
69,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",37,12,8,,,,
70,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,70,1,,,,
71,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",16,10,7,,,,
72,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,45,45,24,,,,
73,-,Alexis Ffrench,One (Solo Piano Version),-,73,1,,,,
74,up,Dirk Maassen,Ocean (Solo Piano Version),94,36,4,,,,
75,up,Andreas Ihlebæk,Sleep On It,79,18,7,,,,
76,down,Akira Kosemura,Hidden Waltz,40,14,5,,,,
77,-,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,36,25,,,,
78,-,Autonomy,Black Dog,-,45,1,,,,
79,up,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",84,47,9,,,,
80,-,Ólafur Arnalds & JFDR,Back to the Sky,-,45,1,,,,
81,down,Rosey Chan,Jeanne (Moreau),17,17,4,,,,
82,down,Stephan Moccio,Burgundy,69,13,7,,,,
83,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,68,7,,,,
84,-,Zsòfia Boros,Green And Golden,-,52,6,,,,
85,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",23,8,8,,,,
86,down,Job Roggeveen,Beekweide,70,7,7,,,,
87,up,Ludovico Einaudi & Daniel Hope,Petricor,98,13,40,,,,
88,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",30,19,8,,,,
89,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,41,11,,,,
90,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Woods of Admittance,-,59,1,,,,
91,-,Max Richter,Dream Solo,-,26,18,,,,
92,-,Ludovico Einaudi,Tu Sei,-,14,5,,,,
93,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: Variation II, Dance of the Sugar-Plum Fairy",-,93,1,,,,
94,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,33,8,30,,,,
95,down,Jef Martens,I See Your Face In Every Waking Hour,18,18,3,,,,
96,-,Ludovico Einaudi,Berlin Song,-,38,5,,,,
97,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",19,10,5,,,,
98,-,Andrea Bocelli,Besame mucho,-,10,33,,,,
99,-,Dexter Britain,Do What You Are Doing,-,93,1,,,,
100,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,72,2,,,,
