Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,163,,,,
2,up,2CELLOS,Celloverse,2,1,61,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,163,,,,
4,up,Ludovico Einaudi,Fly,4,1,123,,,,
5,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,6,4,26,,,,
6,up,Hania Rani,Spring,71,6,2,,,,
7,down,Alexis Ffrench,"Still, Still, Still",5,3,7,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,2,163,,,,
9,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),69,9,2,,,,
10,down,Ludovico Einaudi,Primavera,8,5,122,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,139,,,,
12,up,Jérôme Queriaud,Faille,73,12,2,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,4,59,,,,
14,up,Carlos Cipa,Walk so silently,74,14,2,,,,
15,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),9,9,3,,,,
16,up,Olivia Belli,Prélude,51,9,17,,,,
17,up,Joe Kirby,Free,79,17,2,,,,
18,up,Fabio di Biase,Brown,77,18,2,,,,
19,down,Neil Cowley,Breaka,14,14,3,,,,
20,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),19,10,6,,,,
21,down,Dan Lambert,Brother,15,15,3,,,,
22,down,Ólafur Arnalds,Still / Sound,20,11,26,,,,
23,down,Sofiane Pamart,They Said I Was « Just A Musician »,13,13,3,,,,
24,down,Sophie Hutchings,Flowers In Snow,17,9,6,,,,
25,down,Andrea Bocelli,Besame mucho,22,10,101,,,,
26,down,George Hart,Wind Song,16,6,3,,,,
27,down,Justus Rümenapp,Dancing in the Sunset,18,7,5,,,,
28,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,28,7,151,,,,
29,down,Peter Gregson,Love Came,21,5,10,,,,
30,down,Laurence Ipsum,From a Window,23,23,3,,,,
31,down,Rebecca Jean Rossi,Nocturne #1,27,11,5,,,,
32,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,12,62,,,,
33,up,Ludovico Einaudi,Divenire,37,11,134,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,13,93,,,,
35,down,Ludovico Einaudi,Almost June,31,4,15,,,,
36,down,Alex Kozobolis & Alkis Livathinos,I am Seven,24,24,3,,,,
37,down,Ludovico Einaudi,Luminous,30,2,62,,,,
38,down,Linda Rum,Innen,29,29,3,,,,
39,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",35,35,3,,,,
40,down,The Masked Pianoman,Mary's Boychild,36,36,3,,,,
41,down,Sirius Eyes,Lonely Bird,39,39,3,,,,
42,down,Fjellson Weber,Moment de confiance,34,34,3,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,17,42,,,,
44,down,Dirk Maassen,Untamed,42,16,4,,,,
45,down,Ludovico Einaudi,I giorni,44,8,145,,,,
46,down,May Roosevelt,Memoir #02 [06.12.09],43,24,47,,,,
47,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),50,47,2,,,,
48,down,Venceslas Catz,Aquatique,26,26,3,,,,
49,down,久石 譲,人生のメリーゴーランド,45,33,36,,,,
50,up,Ludovico Einaudi,Ascolta,55,41,28,,,,
51,up,Ed Carlsen,Dissolution,53,10,11,,,,
52,down,Hugar,IV,48,5,5,,,,
53,down,Stefano Tore,April's Prelude,41,41,3,,,,
54,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",54,7,51,,,,
55,down,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),47,6,34,,,,
56,down,Eydís Evensen,Vetur Genginn í Garð,49,13,4,,,,
57,up,Baby Mozart,Moonlight Sonata,66,53,9,,,,
58,-,Power-Haus & Christian Reindl,Obscura,-,58,1,,,,
59,down,Sophie Hutchings,Billow Gently,57,17,14,,,,
60,up,Escala,Palladio,72,3,44,,,,
61,down,Olivia Belli,As I Was,33,8,17,,,,
62,up,Alexis Ffrench,Guiding Light,64,4,27,,,,
63,down,Hideyuki Hashimoto,Fractal,61,22,6,,,,
64,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",52,27,38,,,,
65,up,Vitamin String Quartet,All I Want For Christmas Is You (Arr. for String Quartet),89,8,6,,,,
66,down,Joep Beving,For Mark,60,7,9,,,,
67,down,Hauschka,Curious,62,15,5,,,,
68,down,Luciano Pavarotti,Caruso,58,11,85,,,,
69,down,Olivia Belli,Gnossienne No. 5,12,12,4,,,,
70,-,Dan Lambert,Grandfather,-,8,1,,,,
71,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,9,1,,,,
72,down,Olivia Belli,Impromptu,59,13,5,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",46,28,12,,,,
74,down,Ludovico Einaudi,Wind Song,65,11,45,,,,
75,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",78,36,4,,,,
76,-,Ruben Gerards,Forest Snow,-,14,1,,,,
77,-,Olivia Belli,Nocturne IV,-,12,1,,,,
78,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,15,1,,,,
79,up,Stephan Moccio,My Beloved Twin Flame...,84,39,9,,,,
80,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,82,45,14,,,,
81,down,Olivia Belli,Lea,67,15,9,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),85,49,18,,,,
83,down,Francesco Tristano,Grey Light,68,26,8,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,20,112,,,,
85,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,80,11,57,,,,
86,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,125,,,,
87,up,2CELLOS,Vivaldi Storm,96,21,2,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",86,24,19,,,,
89,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,94,6,42,,,,
90,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,9,1,,,,
91,down,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),25,25,3,,,,
92,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",90,72,24,,,,
93,down,Víkingur Ólafsson,…And at the Hour of Death,83,32,9,,,,
94,-,Howard Harper-Barnes,Shadow of a Magnitude,-,94,1,,,,
95,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,31,9,,,,
96,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,16,27,,,,
97,down,Ólafur Arnalds,saman,87,2,84,,,,
98,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,98,1,,,,
99,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),100,41,17,,,,
100,-,Joep Beving,Ala,-,13,54,,,,
