Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,114,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,216,,,,
3,up,Escala,Palladio,7,3,89,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,216,,,,
5,down,Ludovico Einaudi,Fly,4,1,176,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,216,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,4,112,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,192,,,,
9,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),30,9,7,,,,
10,down,Ludovico Einaudi,Primavera,8,5,175,,,,
11,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,12,4,40,,,,
12,up,Saule Kilaite,Palladio,66,12,2,,,,
13,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),15,2,43,,,,
14,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,13,6,83,,,,
15,up,Alexis Ffrench,"Still, Still, Still",42,3,13,,,,
16,up,Ludovico Einaudi,Divenire,18,11,187,,,,
17,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",14,9,4,,,,
18,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",19,12,7,,,,
19,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),61,11,4,,,,
20,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",10,10,3,,,,
21,up,Daigo Hanada & Yoko Komatsu,Hachi,75,21,2,,,,
22,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,24,7,204,,,,
23,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),54,23,5,,,,
24,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,21,4,20,,,,
25,up,Aaron Sinclair & Antonio Vivaldi,Storm,35,23,27,,,,
26,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),16,16,3,,,,
27,down,Alexis Ffrench,In the Bleak Midwinter,11,11,3,,,,
28,up,Keane Wang,Pacific Lull,86,27,2,,,,
29,down,Stephan Moccio,The Sound of Snow,17,6,6,,,,
30,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",84,30,2,,,,
31,up,Luciano Pavarotti,Caruso,31,11,138,,,,
32,down,Ludovico Einaudi,I giorni,29,8,198,,,,
33,up,Mr. Kensington,Heart of Joy,87,33,2,,,,
34,up,Linus Alberg,Tides,38,17,13,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,10,22,,,,
36,up,Olivia Belli,Anima II,94,36,2,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,13,146,,,,
38,up,Mina Amare,Way Back,89,38,2,,,,
39,down,rudibaum,the tongue and crown,20,20,3,,,,
40,down,Keane Wang,Cold Waves,22,17,4,,,,
41,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,12,115,,,,
42,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),70,9,6,,,,
43,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",57,28,61,,,,
44,down,Piotr Wiese,Adagio,26,24,8,,,,
45,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,40,14,5,,,,
46,down,Berlin,Central Park,28,26,4,,,,
47,up,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",80,42,8,,,,
48,down,Dan Lambert,Elysian,27,17,5,,,,
49,-,Bernadett Nyari,Palladio,-,49,1,,,,
50,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",60,7,69,,,,
51,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",85,51,4,,,,
52,up,Ihsahn,TWICE BORN (Orchestral Version),65,52,2,,,,
53,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",33,11,7,,,,
54,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),23,16,4,,,,
55,down,Jacob David,Aftensang,43,26,5,,,,
56,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),77,56,4,,,,
57,down,RIOPY,Go with the Wind,34,7,5,,,,
58,up,Xuefei Yang,"Ave Maria, D. 839",79,58,2,,,,
59,down,Kellan Storms,Glances,36,27,4,,,,
60,up,Alexis Ffrench,O Holy Night,78,60,2,,,,
61,up,Randall Goosby & Carlos Simon,The Christmas Song,74,56,4,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,48,14,,,,
63,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",76,41,4,,,,
64,up,The Sixteen & Harry Christophers,Carol of the Bells,91,15,4,,,,
65,up,Daniël Tomàs,Pluviophile,97,39,5,,,,
66,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",68,33,26,,,,
67,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,67,67,2,,,,
68,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",-,60,12,,,,
69,-,Alexis Ffrench,Northern Lights,-,12,8,,,,
70,-,Vivian Roost,La Vague Des Sentiments,-,54,1,,,,
71,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",52,27,91,,,,
72,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,24,67,,,,
73,-,Ludovico Einaudi,Luminous,-,2,114,,,,
74,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,74,2,,,,
75,up,Vitamin String Quartet,All I Want For Christmas Is You (Arr. for String Quartet),88,8,13,,,,
76,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),96,41,54,,,,
77,-,2CELLOS,Vivaldi Storm,-,21,33,,,,
78,down,Sophie Hutchings,Silently Drawn,46,14,6,,,,
79,up,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 4 in F Minor ""Winter"" I. Allegro Non Molto (In F Minor)",95,74,4,,,,
80,-,Keane Wang,It Must Be Saved,-,27,7,,,,
81,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,69,21,42,,,,
82,-,Sophie Hutchings,Flowers In Snow,-,9,30,,,,
83,down,Lucas Kolstrad,Obsidian,44,32,5,,,,
84,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,19,1,,,,
85,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,22,1,,,,
86,-,Otis Son,Courtship,-,41,1,,,,
87,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,49,1,,,,
88,-,Jordane Tumarinson,Veronika,-,24,1,,,,
89,-,Clare Hammond,Lullaby for Emmeline,-,35,1,,,,
90,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",98,90,2,,,,
91,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,44,6,,,,
92,-,Nicola Kolyo,Violin,-,40,9,,,,
93,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,53,4,,,,
94,down,Berlin,November,49,25,6,,,,
95,down,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",56,8,53,,,,
96,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",45,8,8,,,,
97,down,Keane Wang,Floating Under the Warm Sunrays,48,17,6,,,,
98,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",62,62,4,,,,
99,down,Goldbæk,The First Christmas,37,16,5,,,,
100,-,Boston Pops Orchestra & John Williams,Joy To The World,-,100,1,,,,
