Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Grushin,Closed Eyes,4,1,19,,,,
2,up,Egor Grushin & Roksolana Hrushyna,Variant 23,5,2,22,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,42,,,,
4,up,Egor Grushin & Roksolana Hrushyna,Heavens,6,2,22,,,,
5,up,Egor Grushin,She,7,1,20,,,,
6,up,Egor Grushin,Charming Smile,11,6,19,,,,
7,up,Egor Grushin,Carpathians,9,7,19,,,,
8,down,Ludovico Einaudi,Nuvole bianche,3,2,42,,,,
9,down,Ludovico Einaudi,Fly,1,1,42,,,,
10,up,Egor Grushin,Once,13,8,19,,,,
11,up,Egor Grushin,Waltz,14,7,19,,,,
12,up,Bembe Orquesta,Que Ganas de No Verte Más,20,11,5,,,,
13,up,Marlies Du Mosch,Rayons de soleil,27,13,2,,,,
14,-,Ludovico Einaudi,Divenire,-,11,30,,,,
15,up,チャド・ローソン,Prelude in D Major,59,15,5,,,,
16,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",31,10,6,,,,
17,up,Rosey Chan,Jeanne (Moreau),35,17,3,,,,
18,up,Jef Martens,I See Your Face In Every Waking Hour,50,18,2,,,,
19,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",26,10,4,,,,
20,-,Egor Grushin & Roksolana Hrushyna,Once,-,20,16,,,,
21,up,Egor Grushin & Roksolana Hrushyna,Night,89,10,17,,,,
22,up,Ennio Morricone,The Professional,28,4,18,,,,
23,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",76,8,7,,,,
24,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,18,18,4,,,,
25,up,Josh Kramer,Nocturnal Thoughts,25,25,4,,,,
26,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",52,24,6,,,,
27,down,Henrik Lindstrand,Hallonlandet,23,22,4,,,,
28,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",34,28,2,,,,
29,up,Alexandre Tharaud,Cinema Paradiso,29,15,4,,,,
30,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",38,19,7,,,,
31,-,Ludovico Einaudi,Primavera,-,5,4,,,,
32,down,Alexis Ffrench,Rapture (Solo Piano Version),17,4,6,,,,
33,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,78,8,29,,,,
34,-,Ludovico Einaudi,Day 2: Birdsong,-,7,23,,,,
35,up,Thomas Bartlett,Arvensis,92,35,4,,,,
36,up,Meredi,Annual Rings,81,16,6,,,,
37,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",68,12,7,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,42,,,,
39,-,Jacob David,By the Swings,-,13,5,,,,
40,-,Akira Kosemura,Hidden Waltz,-,14,4,,,,
41,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,22,7,42,,,,
42,up,Rosey Chan,Chaplin,91,32,3,,,,
43,-,Ludovico Einaudi,Le onde,-,33,13,,,,
44,up,Goetz Oestlind,Bonne Nuit,54,11,6,,,,
45,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,45,23,,,,
46,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,35,5,,,,
47,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,47,4,,,,
48,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,48,4,,,,
49,-,Dirk Maassen,Peace of Mind,-,13,14,,,,
50,up,Ludovico Einaudi,Dietro casa,100,12,24,,,,
51,up,Ludovico Einaudi,Day 7: Ascent,75,6,36,,,,
52,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,52,3,,,,
53,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",40,27,7,,,,
54,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,54,1,,,,
55,-,Ólafur Arnalds,saman,-,2,24,,,,
56,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,12,11,,,,
57,-,Frédéric Chopin,"12 Etudes, Op. 25: No. 9 in G-Flat Major ""Butterfly's Wings""",-,57,1,,,,
58,down,Arash Safaian & Sebastian Knauer,Adagietto,57,16,7,,,,
59,up,Ludovico Einaudi & Marco Decimo,A Fuoco,64,59,5,,,,
60,-,Charlie J Perry,Still Waters,-,45,5,,,,
61,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",41,12,2,,,,
62,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: I. Allegro Maestoso Risoluto",-,62,2,,,,
63,-,Alex Baranowski,Constellations,-,14,15,,,,
64,down,Ludovico Einaudi,I giorni,24,8,40,,,,
65,down,Ola Gjeilo,Winter,16,16,2,,,,
66,-,Ludovico Einaudi,Monday,-,65,5,,,,
67,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: III. Rondo - Vivace",-,67,1,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,20,31,,,,
69,up,Stephan Moccio,Burgundy,97,13,6,,,,
70,up,Job Roggeveen,Beekweide,88,7,6,,,,
71,down,Meredi,Song for Rosemarie,21,19,3,,,,
72,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,15,5,,,,
73,down,Ludovico Einaudi,Primavera,12,3,42,,,,
74,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,8,3,,,,
75,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),44,25,2,,,,
76,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",49,11,7,,,,
77,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: II. Romanze - Larghetto",-,71,2,,,,
78,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",56,14,7,,,,
79,up,Andreas Ihlebæk,Sleep On It,82,18,6,,,,
80,down,Stephan Moccio,Ghosts,43,10,2,,,,
81,down,Max Richter & Mari Samuelsen,Mercy,51,29,5,,,,
82,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,54,2,,,,
83,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,59,7,,,,
84,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,47,8,,,,
85,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",45,8,7,,,,
86,-,Ludovico Einaudi,The Earth Prelude,-,58,8,,,,
87,down,Milana Zilnik,The Best is Yet to Come,8,5,9,,,,
88,-,Ludovico Einaudi,Time Lapse,-,40,11,,,,
89,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,89,1,,,,
90,down,Annelie,Tomorrow,79,24,8,,,,
91,down,Anna Phoebe,Horizons,87,87,2,,,,
92,down,Ludovico Einaudi & Marco Decimo,DNA,84,56,8,,,,
93,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",85,23,7,,,,
94,down,Dirk Maassen,Ocean (Solo Piano Version),55,36,3,,,,
95,down,Laurence Ipsum,Off,46,9,18,,,,
96,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,9,2,,,,
97,-,Ludovico Einaudi,Leo,-,29,6,,,,
98,down,Ludovico Einaudi & Daniel Hope,Petricor,32,13,39,,,,
99,-,Sofiane Pamart,Nagasaki,-,12,11,,,,
100,down,Stephan Moccio,Freddie's Theme,60,8,5,,,,
