Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,3,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,3,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,3,,,,
4,up,Ola Gjeilo,Still,7,3,3,,,,
5,up,Michael Logozar,Drift,5,4,3,,,,
6,up,Arcadi Volodos,"Minuet in A Major, D. 334",20,6,3,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,3,,,,
8,up,Wilson Trouvé,Plana,16,8,3,,,,
9,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,8,8,3,,,,
10,-,Jean-Michel Blais,Sans titre (andante),-,10,1,,,,
11,down,Ludovico Einaudi,Primavera,9,3,3,,,,
12,-,Ólafur Arnalds,saman (berlin) [live],-,6,1,,,,
13,up,Piano Novel,Planet Unknown (Solo Piano Version),98,13,3,,,,
14,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist,-,14,1,,,,
15,up,Maurice Sawin,Snowflakes,30,9,3,,,,
16,up,Luke Howard & Shards,Light Ascending,24,16,3,,,,
17,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",26,11,3,,,,
18,down,Ludovico Einaudi,Day 7: Ascent,13,6,3,,,,
19,-,Ceeys,Hiddensee,-,19,1,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,3,,,,
21,up,Ludovico Einaudi,Divenire,57,11,3,,,,
22,down,Echo Collective,Shell,17,14,3,,,,
23,up,小瀬村晶,Trace,91,16,3,,,,
24,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,18,11,3,,,,
25,down,Garreth Broke,Process (Event Horizon),12,7,3,,,,
26,up,Víkingur Ólafsson,For Jóhann,33,14,3,,,,
27,up,Alexandra Stréliski,Interlude,94,27,3,,,,
28,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,28,1,,,,
29,down,Alex Baranowski,Constellations,14,14,3,,,,
30,-,Matteo Myderwyk,Charlotte,-,6,1,,,,
31,up,Alexis Ffrench,Story of You,93,12,3,,,,
32,-,Céline Morgan,Under the Milky Way,-,32,2,,,,
33,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",54,31,3,,,,
34,-,Ludovico Einaudi,Primavera,-,5,2,,,,
35,down,Carlos Cipa,and she was,10,8,3,,,,
36,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,36,2,,,,
37,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,38,7,3,,,,
38,-,Ludovico Einaudi,Day 2: Birdsong,-,7,2,,,,
39,down,Lambert,Awake,19,5,3,,,,
40,up,Jef Martens,Before You Close Your Eyes,96,15,3,,,,
41,down,Dirk Maassen,Two Skies,32,21,3,,,,
42,-,Gareth Malone,Music for Healing Pt. 1,-,14,1,,,,
43,-,Francesco Tristano,Grey Light,-,26,1,,,,
44,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,44,2,,,,
45,up,Luke Howard,Casino,79,13,3,,,,
46,down,Tenebrae & The Chamber Orchestra of London,The Spheres,27,11,3,,,,
47,up,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",99,47,2,,,,
48,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,27,1,,,,
49,-,Zsòfia Boros,Eclipse,-,22,1,,,,
50,down,Huw Watkins,Arcadia,31,25,2,,,,
51,down,Kai Schumacher,ACABb,50,30,2,,,,
52,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,26,1,,,,
53,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,27,2,,,,
54,down,Laurence Ipsum,First Rays,29,14,3,,,,
55,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,41,1,,,,
56,-,Keaton Henson,Initium,-,43,2,,,,
57,-,Oliver Brouwer,Diamond,-,18,1,,,,
58,up,Ludovico Einaudi,I giorni,75,8,3,,,,
59,up,Max Richter,Dream Solo,71,26,2,,,,
60,-,Alma Deutscher,The Lonely Pine-Tree,-,23,1,,,,
61,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,12,1,,,,
62,down,Ólafur Arnalds,saman,21,2,3,,,,
63,down,Ludovico Einaudi,Divenire,39,10,3,,,,
64,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,61,1,,,,
65,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,45,1,,,,
66,-,Aysedeniz Gokcin,Sleep,-,39,1,,,,
67,up,Сергей Цацорин,"Trio  in G Major, BWV 586",72,67,2,,,,
68,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,47,2,,,,
69,-,Jacob David,Dvale,-,23,1,,,,
70,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,50,2,,,,
71,down,Ludovico Einaudi,Dietro casa,44,12,3,,,,
72,up,Joep Beving & Maarten Vos,The One As Two,100,42,3,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,39,1,,,,
74,down,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",73,64,2,,,,
75,-,VOCES8,Stars,-,63,1,,,,
76,down,VOCES8 & Huw Watkins,The Fruits of Silence,41,30,2,,,,
77,down,Angus MacRae,Stone Angel,42,37,3,,,,
78,down,12 Ensemble,The Lamb,74,30,3,,,,
79,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),22,22,3,,,,
80,-,Christoph Sietzen,Glassworks: I. Opening,-,80,1,,,,
81,-,Ennio Morricone,The Professional,-,4,2,,,,
82,-,Zsòfia Boros,Green And Golden,-,52,1,,,,
83,-,Ludovico Einaudi,Le onde,-,74,1,,,,
84,up,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,89,42,2,,,,
85,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,33,1,,,,
86,down,Caroline Leisegang,Circle 4 (Pianina Recording),28,23,3,,,,
87,-,Paul Smith & VOCES8,Nunc dimittis,-,68,1,,,,
88,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,68,2,,,,
89,-,Max Richter,A Catalogue of Afternoons,-,61,1,,,,
90,-,Alexander Chapman Campbell,Yearning,-,33,2,,,,
91,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Ascent,83,67,2,,,,
92,-,Ludovico Einaudi,Fairytale,-,62,1,,,,
93,-,Ludovico Einaudi,Time Lapse,-,40,1,,,,
94,-,Mourad,Improvisation sur Clair de lune,-,22,1,,,,
95,-,"Alexey Ogrinchuk, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Концерт No. 2 ля минор для гобоя с оркестром, Op. 39: III. Allegro",-,95,1,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),23,8,3,,,,
97,-,Eleni Karaindrou & Dinos Hadjiiordanou,Reconciliation Theme (Var.),-,97,1,,,,
98,-,Vanessa Wagner,Für Alina,-,43,1,,,,
99,-,Goran Filipec,Na žalu,-,99,1,,,,
100,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,100,1,,,,
