Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
2,-,Ludovico Einaudi,Fly,-,1,1,,,,
3,-,Ludovico Einaudi,Nuvole bianche,-,2,1,,,,
4,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
5,-,Michael Logozar,Drift,-,4,1,,,,
6,-,Ludovico Einaudi,Day 7: Ascent,-,6,1,,,,
7,-,Garreth Broke,Process (Event Horizon),-,7,1,,,,
8,-,Ola Gjeilo,Still,-,3,1,,,,
9,-,Ludovico Einaudi,Primavera,-,3,1,,,,
10,-,Carlos Cipa,and she was,-,8,1,,,,
11,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,8,1,,,,
12,-,Egor Grushin,She,-,1,1,,,,
13,-,Luke Howard,Casino,-,13,1,,,,
14,-,Echo Collective,Shell,-,14,1,,,,
15,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,1,,,,
16,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
17,-,Ludovico Einaudi,Divenire,-,10,1,,,,
18,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,11,1,,,,
19,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,1,,,,
20,-,Luke Howard & Shards,Light Ascending,-,16,1,,,,
21,-,Dirk Maassen,Two Skies,-,21,1,,,,
22,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,1,,,,
23,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,6,1,,,,
24,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,11,1,,,,
25,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,7,1,,,,
26,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,26,1,,,,
27,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,1,,,,
28,-,Maurice Sawin,Snowflakes,-,9,1,,,,
29,-,Ludovico Einaudi,Leo,-,29,1,,,,
30,-,Laurence Ipsum,First Rays,-,14,1,,,,
31,-,Lambert,Awake,-,5,1,,,,
32,-,Chad Lawson,She,-,32,1,,,,
33,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,33,1,,,,
34,-,Alexis Ffrench,Story of You,-,12,1,,,,
35,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,35,1,,,,
36,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,36,1,,,,
37,-,Angus MacRae,Stone Angel,-,37,1,,,,
38,-,Alexander Chapman Campbell,Yearning,-,33,1,,,,
39,-,Laurence Ipsum,In Limbo,-,39,1,,,,
40,-,Lang Lang,"Children's Album, Op. 39, TH 141: 21. Sweet Dreams",-,40,1,,,,
41,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,41,1,,,,
42,-,Joep Beving & Maarten Vos,The One As Two,-,42,1,,,,
43,-,Ludovico Einaudi,Ora,-,35,1,,,,
44,-,Xuefei Yang,Un dia de noviembre,-,24,1,,,,
45,-,Alex Baranowski,Constellations,-,14,1,,,,
46,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,13,1,,,,
47,-,Wilson Trouvé,Plana,-,8,1,,,,
48,-,Ludovico Einaudi,Primavera,-,5,1,,,,
49,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,49,1,,,,
50,-,12 Ensemble,The Lamb,-,30,1,,,,
51,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,1,,,,
52,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Full Moon,-,52,1,,,,
53,-,Ludovico Einaudi,I giorni,-,8,1,,,,
54,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,31,1,,,,
55,-,Ólafur Arnalds,saman,-,2,1,,,,
56,-,Ludovico Einaudi,Divenire,-,11,1,,,,
57,-,Jean-Pierre Venaissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",-,57,1,,,,
58,-,Ennio Morricone,The Professional,-,4,1,,,,
59,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,57,1,,,,
60,-,Céline Morgan,Under the Milky Way,-,32,1,,,,
61,-,Escala,Palladio,-,3,1,,,,
62,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Low Mist Var. 2,-,62,1,,,,
63,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,63,1,,,,
64,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,23,1,,,,
65,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,65,1,,,,
66,-,Luciano Pavarotti,Caruso,-,11,1,,,,
67,-,Ludovico Einaudi,Day 2: Matches Var. 1,-,67,1,,,,
68,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,68,1,,,,
69,-,Andrea Bocelli,Besame mucho,-,13,1,,,,
70,-,Nelson Freire,"Lyric Pieces Book I, Op. 12: 1. Arietta",-,70,1,,,,
71,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,31,1,,,,
72,-,Víkingur Ólafsson,For Jóhann,-,14,1,,,,
73,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,22,1,,,,
74,-,Ólafur Arnalds,nyepi (münchen) [live],-,74,1,,,,
75,-,Lambert,Lose,-,11,1,,,,
76,-,Luke Howard,Andamooka Station,-,76,1,,,,
77,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,50,1,,,,
78,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,36,1,,,,
79,-,Mikiko Miyakawa,Please Stay,-,44,1,,,,
80,-,Keaton Henson,Initium,-,43,1,,,,
81,-,小瀬村晶,Trace,-,16,1,,,,
82,-,Alexis Ffrench,Mary's Boy Child,-,68,1,,,,
83,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,83,1,,,,
84,-,Marie-Elisabeth Hecker & Martin Helmchen,"Arpeggione Sonata, D. 821: II. Adagio",-,67,1,,,,
85,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,47,1,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Gravity Var. 1,-,86,1,,,,
87,-,Jef Martens,Before You Close Your Eyes,-,15,1,,,,
88,-,Ludovico Einaudi,Day 2: Birdsong,-,7,1,,,,
89,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,68,1,,,,
90,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,27,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,50,1,,,,
92,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,92,1,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,44,1,,,,
94,-,Ludovico Einaudi & Marco Decimo,DNA,-,56,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,8,1,,,,
96,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,96,1,,,,
97,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,36,1,,,,
98,-,Ludovico Einaudi,Come Un Fiore,-,62,1,,,,
99,-,Alexandra Stréliski,Interlude,-,27,1,,,,
100,-,Ludovico Einaudi,Dietro casa,-,12,1,,,,
