Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,49,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,80,,,,
4,up,Ludovico Einaudi,Fly,7,1,40,,,,
5,up,Sofiane Pamart,MOON,60,5,2,,,,
6,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",64,6,2,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,2,80,,,,
8,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",66,8,2,,,,
9,up,Fabrizio Paterlini,Solitude,10,9,3,,,,
10,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,3,6,,,,
11,up,The Masked Pianoman,Farewell,98,11,2,,,,
12,up,Laurence Ipsum,On a Steep Slope,74,12,2,,,,
13,down,Lucas Forch,Arturo,5,5,3,,,,
14,up,Wide Eyed,Arc (Solo Piano Version),69,12,2,,,,
15,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,77,15,2,,,,
16,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),20,9,3,,,,
17,down,里歐皮,Sweet dream,15,15,3,,,,
18,up,Ludovico Einaudi,Primavera,51,5,41,,,,
19,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],19,7,3,,,,
20,down,Aron van Selm,Lament (Solo Piano),11,8,3,,,,
21,up,Eydís Evensen,Næturdögg,26,8,5,,,,
22,up,Tom Blankenberg,hibiskus,46,22,4,,,,
23,up,Clemens Christian Poetzsch,Solitaer,49,11,6,,,,
24,up,Milana Zilnik,Aprile,91,24,2,,,,
25,down,Max Richter,Mirrors,8,4,13,,,,
26,up,Javi Lobe,Past and Present,28,10,3,,,,
27,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",21,21,4,,,,
28,down,Andreas Ihlebæk,Skraavika,12,12,4,,,,
29,down,Vetle Nærø,Hypnagogia,18,13,5,,,,
30,up,Milana Zilnik,Viola,34,15,7,,,,
31,up,I TRAVEL LIGHT,Antidote,43,22,6,,,,
32,down,Clemens Christian Poetzsch,Kaschmir,23,16,6,,,,
33,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",29,21,4,,,,
34,up,Mammoth,Dawn,38,18,6,,,,
35,down,Goetz Oestlind,Soluppgång,25,9,4,,,,
36,down,Elliott Jacqués,Primrose Hill,9,9,4,,,,
37,down,Sarah Watson,Dream,24,11,4,,,,
38,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",48,16,6,,,,
39,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",22,11,4,,,,
40,down,Andrea Viscardi,A Day At the Castle,36,14,6,,,,
41,up,Ólafur Arnalds,saman,55,2,55,,,,
42,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",32,20,6,,,,
43,down,Amity Fall,Weight,13,13,4,,,,
44,down,The Masked Pianoman,Grace,17,15,4,,,,
45,down,Maurice Sawin,Loire Valley,27,27,3,,,,
46,up,Dustin O'Halloran,Prelude 3,70,12,6,,,,
47,down,Andrea Viscardi,Liebevoll,14,14,4,,,,
48,down,Moux,heart pieces,37,10,6,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,7,1,,,,
50,up,Stefan Truyman,Fly Like a Leaf,81,10,10,,,,
51,down,Simone Dinnerstein,An Elegy for Our Time,44,23,11,,,,
52,down,Carlos Cipa,I wanted you to know (Munich Session),31,10,6,,,,
53,down,Clemens Christian Poetzsch,Apparat (Piano Skit),47,47,6,,,,
54,up,Ludovico Einaudi,I giorni,54,8,76,,,,
55,down,Elin Lilja,Dreamer,45,15,6,,,,
56,up,Ludovico Einaudi,Divenire,83,11,62,,,,
57,up,Belle Chen,Let Me Tell You A Story,79,9,6,,,,
58,down,João Balouta,Finding Sense,57,9,6,,,,
59,down,Josh Kramer,Fundersam,30,28,6,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,17,6,,,,
61,-,Lambert,Tegel,-,61,1,,,,
62,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,25,4,,,,
63,down,Ô Lake,Nocturne,53,5,14,,,,
64,-,Daniele Meneghello,Momenti,-,25,1,,,,
65,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,18,4,,,,
66,down,Ludovico Einaudi,Day 2: Birdsong,63,7,39,,,,
67,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",88,34,4,,,,
68,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,26,39,,,,
69,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,69,1,,,,
70,-,Milana Zilnik,Estate,-,12,1,,,,
71,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,28,2,,,,
72,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,72,1,,,,
73,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,49,2,,,,
74,-,Luke Howard,Casino,-,13,17,,,,
75,-,Carlos Cipa,and she was,-,8,17,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,76,1,,,,
77,-,Ludovico Einaudi,Ora,-,35,32,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),41,8,30,,,,
79,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Il cimento dell'armonia e dell'inventione, Op.8: X.Violin Concerto in B Major, RV 362",-,79,1,,,,
80,-,Ludovico Einaudi,The Earth Prelude,-,58,9,,,,
81,-,Сергей Дижур,"Toccata and Fugue in D Minor, BWV 565",-,56,5,,,,
82,down,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),71,50,2,,,,
83,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 1 In A Minor, BWV 1041: III. Allegro Assai",-,83,1,,,,
84,-,"Concerto Amsterdam, Gustav Leonhardt, Jaap Schröder, Jürgen Jürgens, Kurt Equiluz & Johann Sebastian Bach","Cantata No. 90 Es Reisset Euch Ein Schrecklich Ende, BWV 90: I Aria - ""Es Reisset Euch Ein Schrecklich Ende"" [Tenor]",-,84,1,,,,
85,-,Ludovico Einaudi,Oltremare,-,65,9,,,,
86,-,Florian Christl,"Beethoven Variation (After String Quartet No. 13, Op. 130: II. Presto)",-,86,1,,,,
87,up,Matthias Gusset,Family,93,25,5,,,,
88,-,Tine Thing Helseth & Kåre Nordstoga,Sofðu unga ástin mín (Arr. Jarle Storløkken),-,88,1,,,,
89,down,Dustin O'Halloran,Opus 56,50,6,3,,,,
90,-,Teodor Wolgers,Think Different,-,11,1,,,,
91,-,Doeke,Inspiration,-,34,1,,,,
92,down,Neil Cowley,Prayer,84,10,12,,,,
93,-,Josh Kramer,You Always Remain,-,15,8,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,3,,,,
95,-,Andreas Ihlebæk,Let Me Be Good,-,30,1,,,,
96,-,Jess Gillam,Across The Universe (Arr. Lawson),-,37,3,,,,
97,-,Jiří Horák,Moth,-,97,1,,,,
98,-,Laurence Ipsum,Not Dark Yet,-,25,12,,,,
99,-,Joep Beving,Ala,-,13,15,,,,
100,-,Max Richter,Dream Solo,-,26,29,,,,
