Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,9,,,,
2,up,Ivan Yanakov,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",7,2,2,,,,
3,up,White Noise,White Noise 1 Hour Long,4,1,9,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,9,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,2,9,,,,
6,down,Ludovico Einaudi,Primavera,5,3,9,,,,
7,up,Ola Gjeilo,Still,9,3,9,,,,
8,up,Matteo Myderwyk,Charlotte,8,6,7,,,,
9,up,Carlos Cipa,senna's joy (Solo Piano Version),13,9,2,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,9,,,,
11,up,Tenebrae & The Chamber Orchestra of London,The Spheres,17,11,9,,,,
12,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,12,7,9,,,,
13,down,Michael Logozar,Drift,10,4,9,,,,
14,down,Ludovico Einaudi,Day 7: Ascent,11,6,9,,,,
15,down,Arcadi Volodos,"Minuet in A Major, D. 334",14,6,9,,,,
16,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),21,16,2,,,,
17,down,Ólafur Arnalds,saman (berlin) [live],15,6,7,,,,
18,up,Stephan Berg,Not Alone,20,15,2,,,,
19,down,Maurice Sawin,Snowflakes,18,9,9,,,,
20,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),33,20,2,,,,
21,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",32,7,4,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,5,8,,,,
23,up,Ludovico Einaudi,Divenire,23,10,9,,,,
24,down,Gareth Malone,Music for Healing Pt. 1,16,14,7,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,13,7,,,,
26,down,Ludovico Einaudi,I giorni,19,8,9,,,,
27,down,Echo Collective,Shell,22,14,9,,,,
28,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,30,8,9,,,,
29,down,Alexis Ffrench,Story of You,24,12,9,,,,
30,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",72,16,3,,,,
31,up,Carlos Cipa,and she was,45,8,9,,,,
32,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",37,31,8,,,,
33,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,38,26,7,,,,
34,up,Ólafur Arnalds & VOCES8,Partial (choir version),65,34,2,,,,
35,down,Ludovico Einaudi & Daniel Hope,Petricor,26,13,8,,,,
36,up,Jacob David,Dvale,41,23,7,,,,
37,up,Alex Baranowski,Constellations,39,14,9,,,,
38,down,Alma Deutscher,The Lonely Pine-Tree,28,23,7,,,,
39,up,Ludovico Einaudi,Day 2: Birdsong,77,7,6,,,,
40,down,Jef Martens,Before You Close Your Eyes,27,15,9,,,,
41,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,30,6,,,,
42,down,Piano Novel,Planet Unknown (Solo Piano Version),29,13,9,,,,
43,up,Ludovico Einaudi,Divenire,73,11,8,,,,
44,down,Wilson Trouvé,Plana,35,8,9,,,,
45,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",42,42,2,,,,
46,up,Víkingur Ólafsson,For Jóhann,47,14,8,,,,
47,up,Luciano Pavarotti,Caruso,53,11,4,,,,
48,up,Luke Howard & Shards,Light Ascending,62,16,9,,,,
49,up,Céline Morgan,Under the Milky Way,55,32,8,,,,
50,down,Zsòfia Boros,Eclipse,36,22,7,,,,
51,up,小瀬村晶,Trace,61,16,9,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,20,2,,,,
53,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,59,11,9,,,,
54,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",51,11,8,,,,
55,down,Lambert,Awake,43,5,9,,,,
56,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,46,27,7,,,,
57,down,Dirk Maassen,Two Skies,54,21,9,,,,
58,down,Ludovico Einaudi,Ora,56,35,5,,,,
59,-,Angèle Dubeau & La Pietà,Le Onde,-,59,1,,,,
60,down,Oliver Brouwer,Diamond,44,18,7,,,,
61,up,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",74,36,3,,,,
62,down,Luke Howard,Casino,48,13,9,,,,
63,up,Eartha Kitt & Henri René and His Orchestra,Santa Baby,75,63,2,,,,
64,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",70,64,2,,,,
65,down,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",64,36,7,,,,
66,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,66,1,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,67,1,,,,
68,up,VOCES8 & Huw Watkins,The Fruits of Silence,86,30,5,,,,
69,up,Andrea Bocelli,Besame mucho,79,10,6,,,,
70,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,61,2,,,,
71,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,64,3,,,,
72,up,12 Ensemble,The Lamb,83,30,7,,,,
73,-,Paul Smith & VOCES8,Nunc dimittis,-,68,3,,,,
74,up,Ceeys,Hiddensee,89,19,6,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,12,2,,,,
76,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,76,1,,,,
77,-,Jeremy Denk,Missa Pange lingua: Kyrie,-,77,1,,,,
78,-,Jean-Michel Blais,Sans titre (andante),-,10,5,,,,
79,-,Lambert,Skye,-,63,3,,,,
80,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,68,4,,,,
81,-,Ólafur Arnalds,nyepi (münchen) [live],-,74,3,,,,
82,down,Caroline Leisegang,Circle 4 (Pianina Recording),78,23,9,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,37,1,,,,
84,down,Ludovico Einaudi,Camp Fire Var.1,82,35,4,,,,
85,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,50,44,8,,,,
86,-,Angus MacRae,Stone Angel,-,37,7,,,,
87,-,Max Richter,Dream Solo,-,26,6,,,,
88,-,Marek Drewnowski,Waltz in C sharp minor op.64 no.2,-,88,1,,,,
89,-,Ludovico Einaudi,Dietro casa,-,12,6,,,,
90,down,Ludovico Einaudi,Nightbook,49,38,4,,,,
91,down,Mourad,Improvisation sur Clair de lune,58,22,7,,,,
92,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,92,1,,,,
93,down,Alexandra Stréliski,Interlude,52,27,9,,,,
94,down,Laurence Ipsum,First Rays,69,14,9,,,,
95,-,Ulf Wallin & Roland Pöntinen,"Clarinet Sonata in E-Flat Major, Op. 120 No. 2 (Version for Violin & Piano): I. Allegro amabile",-,66,1,,,,
96,down,"Andrey Doinikov, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Времена года, Op. 8 - Концерт No. 1 для скрипки с оркестром ми минор, ""Весна"", RV 269 (Arr. for Percussion): I. Allegro",57,57,3,,,,
97,down,Ludovico Einaudi,Time Lapse,60,40,3,,,,
98,-,Garreth Broke,Process (Event Horizon),-,7,8,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,8,6,,,,
100,down,Alexander Chapman Campbell,Yearning,93,33,8,,,,
