Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,214,,,,
2,up,2CELLOS,Celloverse,2,1,112,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,214,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,4,110,,,,
5,down,Ludovico Einaudi,Fly,4,1,174,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,214,,,,
7,up,Ludovico Einaudi,Primavera,8,5,173,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,190,,,,
9,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",58,9,2,,,,
10,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,15,4,38,,,,
11,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),21,11,2,,,,
12,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",12,12,5,,,,
13,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,11,6,81,,,,
14,down,Stephan Moccio,The Sound of Snow,10,6,4,,,,
15,up,The Sixteen & Harry Christophers,Carol of the Bells,53,15,2,,,,
16,up,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),67,16,2,,,,
17,up,Keane Wang,Cold Waves,68,17,2,,,,
18,down,Ludovico Einaudi,Divenire,13,11,185,,,,
19,up,Escala,Palladio,20,3,87,,,,
20,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),18,2,41,,,,
21,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,23,4,18,,,,
22,down,Dan Lambert,Elysian,17,17,3,,,,
23,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,19,7,202,,,,
24,up,Piotr Wiese,Adagio,70,24,6,,,,
25,down,RIOPY,Go with the Wind,7,7,3,,,,
26,up,Berlin,Central Park,71,26,2,,,,
27,up,Kellan Storms,Glances,73,27,2,,,,
28,down,Jacob David,Aftensang,26,26,3,,,,
29,down,Luciano Pavarotti,Caruso,25,11,136,,,,
30,down,Ludovico Einaudi,I giorni,27,8,196,,,,
31,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,14,14,3,,,,
32,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",22,10,5,,,,
33,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",24,11,5,,,,
34,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,10,20,,,,
35,down,Goldbæk,The First Christmas,16,16,3,,,,
36,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),29,29,3,,,,
37,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",34,10,6,,,,
38,down,Lucas Kolstrad,Obsidian,32,32,3,,,,
39,up,Aaron Sinclair & Antonio Vivaldi,Storm,81,23,25,,,,
40,down,Sophie Hutchings,Silently Drawn,33,14,4,,,,
41,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",31,8,6,,,,
42,down,Keane Wang,Floating Under the Warm Sunrays,35,17,4,,,,
43,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,12,113,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],54,17,88,,,,
45,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",41,41,2,,,,
46,down,Jozef De Schutter,Up,38,28,4,,,,
47,-,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",-,42,6,,,,
48,down,Berlin,November,36,25,4,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,13,144,,,,
50,down,Josh Kramer,Between the Tides,37,24,4,,,,
51,down,Gabríel Ólafs,Frost,45,12,11,,,,
52,down,Dan Lambert,Revealed,43,15,5,,,,
53,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",47,23,4,,,,
54,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",39,33,24,,,,
55,down,Luna,The Myth of Why,48,32,4,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",66,28,59,,,,
57,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",44,24,65,,,,
58,down,Linus Alberg,Tides,42,17,11,,,,
59,up,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),87,59,2,,,,
60,down,Sofiane Pamart,Miedo,46,11,8,,,,
61,down,Randall Goosby & Carlos Simon,The Christmas Song,56,56,2,,,,
62,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,62,1,,,,
63,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,67,,,,
64,-,Alexis Ffrench,In the Bleak Midwinter,-,11,1,,,,
65,up,Vitamin String Quartet,All I Want For Christmas Is You (Arr. for String Quartet),86,8,11,,,,
66,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,10,1,,,,
67,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",62,27,89,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,20,157,,,,
69,up,SYML,Sentimental,69,55,4,,,,
70,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,16,1,,,,
71,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,9,5,,,,
72,up,Ludovico Einaudi & Daniel Hope,Petricor,72,13,145,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,48,12,,,,
74,-,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 4 in F Minor ""Winter"" I. Allegro Non Molto (In F Minor)",-,74,2,,,,
75,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",77,10,20,,,,
76,-,rudibaum,the tongue and crown,-,20,1,,,,
77,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,55,21,40,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,78,10,,,,
79,down,John Lenehan,Unseen Tears,75,30,5,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,31,23,,,,
81,down,Ludovico Einaudi,Luminous,52,2,113,,,,
82,-,久石 譲,人生のメリーゴーランド,-,33,86,,,,
83,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,59,15,6,,,,
84,down,JB Dunckel,Égérie,64,14,6,,,,
85,-,Alexis Ffrench,"Still, Still, Still",-,3,11,,,,
86,up,Bruce Brubaker,Emerald and Stone,95,22,8,,,,
87,down,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",84,69,12,,,,
88,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),93,56,2,,,,
89,down,Marnix Mohrmann,The Races,63,28,8,,,,
90,down,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",83,8,51,,,,
91,-,Tony Ann,DESIRE,-,26,4,,,,
92,down,wapoixy,Escape (Slowed + Reverb),82,82,2,,,,
93,-,"Andrey Doinikov, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Времена года, Op. 8 - Концерт No. 1 для скрипки с оркестром ми минор, ""Весна"", RV 269 (Arr. for Percussion): I. Allegro",-,57,12,,,,
94,down,Carlos Hof,Deep,88,25,7,,,,
95,up,Ben J. Connolly,Intervention II,100,11,7,,,,
96,-,Alexis Ffrench,Midnight,-,14,7,,,,
97,down,Ludovico Einaudi,The Earth Prelude,91,58,23,,,,
98,down,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",61,60,11,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,33,15,,,,
100,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,74,1,,,,
