Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,68,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,99,,,,
3,up,Ludovico Einaudi,Fly,6,1,59,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,99,,,,
5,down,Chill Patrol,Soedersved,3,3,6,,,,
6,-,Matteo Myderwyk,Aria,-,6,1,,,,
7,up,Ludovico Einaudi,Primavera,24,5,58,,,,
8,-,Isle'r,The Path and the Rain,-,8,1,,,,
9,up,Stephan Moccio,Le Jardin de Monsieur Monet,34,5,5,,,,
10,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,45,10,2,,,,
11,-,Laurence Ipsum,Closer,-,11,1,,,,
12,down,Ola Gjeilo,Still,4,3,77,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],7,7,8,,,,
14,up,Dirk Maassen,Fragile,16,13,9,,,,
15,down,Ludovico Einaudi,Nuvole bianche,8,2,99,,,,
16,-,Belle Chen,Lullaby for Edward,-,7,1,,,,
17,-,Federico Albanese,Silenzio,-,11,1,,,,
18,up,Vincent Corver,En Pointe,63,18,2,,,,
19,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,6,4,,,,
20,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,58,20,2,,,,
21,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,14,,,,
22,up,Ólafur Arnalds,saman,49,2,68,,,,
23,-,Ever So Blue,Legato,-,23,2,,,,
24,-,Dario Lessing,Higher Waves,-,24,1,,,,
25,-,Rasmus H Thomsen,Ahdes Theme,-,22,1,,,,
26,down,Piotr Wiese,Waiting for You,17,17,2,,,,
27,down,Daniele Meneghello,Hiding Place,22,22,2,,,,
28,down,Sophie Hutchings,Empty City,15,15,2,,,,
29,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,17,10,,,,
30,-,Bertrand Chamayou,Song for Octave,-,30,8,,,,
31,down,Craig Armstrong,Nocturne 6,23,23,2,,,,
32,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,32,1,,,,
33,-,Alexis Ffrench,Shine (Solo Piano Version),-,8,8,,,,
34,-,Dirk Maassen,Addio,-,34,1,,,,
35,-,Ludovico Einaudi,Divenire,-,11,73,,,,
36,-,Hania Rani,Pour Trois,-,36,1,,,,
37,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,37,7,,,,
38,-,Budapest Scoring Orchestra,Distant Memories (Orchestral),-,38,1,,,,
39,down,Susana Gómez Vázquez,"Prélude, M. 65",33,33,2,,,,
40,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],39,39,2,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,41,1,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,42,3,,,,
43,down,Music Lab Collective,Keeping Faith,32,32,2,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),76,44,2,,,,
45,-,Eydís Evensen,Dagdraumur,-,20,6,,,,
46,up,Federico Albanese,Meridian,66,9,5,,,,
47,-,Lucas Forch,Arturo,-,5,10,,,,
48,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,48,1,,,,
49,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,49,1,,,,
50,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,50,1,,,,
51,up,Susana Gómez Vázquez,Wiegenlied für Anna,75,51,2,,,,
52,up,Peter Gregson,Somnia,61,30,11,,,,
53,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,53,2,,,,
54,down,Escala,Palladio,37,3,15,,,,
55,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],94,5,78,,,,
56,-,Hugar,Vísur Vatnsenda-Rósu,-,56,1,,,,
57,up,Ella van Poucke & Jean-Claude Vanden Eynden,"Adagio & Allegro, Op. 70: Adagio",65,57,2,,,,
58,-,Christian Löffler,Pastoral,-,19,13,,,,
59,down,Lucas Forch,Mosaik,21,21,2,,,,
60,down,Ólafur Arnalds,TREE,13,13,3,,,,
61,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,78,,,,
62,down,The Masked Pianoman,Springgreen,10,10,4,,,,
63,down,Dirk Maassen,Peace of Mind,59,13,19,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,22,5,,,,
65,-,Gaspar Claus & Lyna Zouaoui,Mer des mystères amoureux,-,65,1,,,,
66,down,Ifer Lenn,Acer,31,8,5,,,,
67,-,Ennio Morricone,The Professional,-,4,31,,,,
68,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,7,88,,,,
69,down,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,25,25,2,,,,
70,-,Ólafur Arnalds,Zero,-,58,2,,,,
71,-,Josh Kramer,Now You Rest,-,71,1,,,,
72,up,Michael Logozar,Drift,93,4,35,,,,
73,down,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",48,48,2,,,,
74,-,Lobató,Mar,-,45,4,,,,
75,-,Ludovico Einaudi,Ascolta,-,20,2,,,,
76,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,21,7,,,,
77,down,Alex Baranowski,Constellations,60,14,17,,,,
78,-,Isle'r,Home,-,78,1,,,,
79,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,79,2,,,,
80,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,80,1,,,,
81,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,14,6,,,,
82,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,28,9,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,83,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,47,5,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,28,7,,,,
86,down,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),83,83,2,,,,
87,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,87,1,,,,
88,down,Olga Scheps,Arco Iris,19,13,5,,,,
89,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,89,1,,,,
90,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),-,90,1,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,76,3,,,,
92,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",71,13,6,,,,
93,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,93,1,,,,
94,-,Luis Berra,Old Summer Romance,-,94,1,,,,
95,-,Goldbæk,Challen,-,8,8,,,,
96,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],44,44,3,,,,
97,-,Alexis Ffrench,Moments,-,8,3,,,,
98,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,26,26,2,,,,
99,-,Sebastian Plano,A Present for a Young Traveller,-,99,1,,,,
100,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,39,11,,,,
