Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,5,1,41,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,41,,,,
3,up,Ludovico Einaudi,Nuvole bianche,9,2,41,,,,
4,down,Egor Grushin,Closed Eyes,2,1,18,,,,
5,down,Egor Grushin & Roksolana Hrushyna,Variant 23,4,2,21,,,,
6,down,Egor Grushin & Roksolana Hrushyna,Heavens,3,2,21,,,,
7,down,Egor Grushin,She,6,1,19,,,,
8,up,Milana Zilnik,The Best is Yet to Come,10,5,8,,,,
9,down,Egor Grushin,Carpathians,7,7,18,,,,
10,up,Henri de Quengo,"Waltz in A Minor: ""L'envol"", Op. 1, No. 2",41,10,2,,,,
11,down,Egor Grushin,Charming Smile,8,6,18,,,,
12,up,Ludovico Einaudi,Primavera,14,3,41,,,,
13,up,Egor Grushin,Once,13,8,18,,,,
14,down,Egor Grushin,Waltz,11,7,18,,,,
15,up,Ludovico Einaudi,Divenire,46,10,40,,,,
16,-,Ola Gjeilo,Winter,-,16,1,,,,
17,up,Alexis Ffrench,Rapture (Solo Piano Version),32,4,5,,,,
18,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,21,18,3,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,41,,,,
20,down,Bembe Orquesta,Que Ganas de No Verte Más,16,11,4,,,,
21,down,Meredi,Song for Rosemarie,19,19,2,,,,
22,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,20,7,41,,,,
23,down,Henrik Lindstrand,Hallonlandet,22,22,3,,,,
24,-,Ludovico Einaudi,I giorni,-,8,39,,,,
25,up,Josh Kramer,Nocturnal Thoughts,29,25,3,,,,
26,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",17,10,3,,,,
27,-,Marlies Du Mosch,Rayons de soleil,-,13,1,,,,
28,up,Ennio Morricone,The Professional,86,4,17,,,,
29,down,Alexandre Tharaud,Cinema Paradiso,15,15,3,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,5,38,,,,
31,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",18,10,5,,,,
32,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,38,,,,
33,down,Akira Kosemura,Mirrors Crossing,31,31,3,,,,
34,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,28,1,,,,
35,up,Rosey Chan,Jeanne (Moreau),55,17,2,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,20,30,,,,
37,-,Max Richter,Dream Solo,-,26,17,,,,
38,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",50,19,6,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,13,33,,,,
40,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",90,27,6,,,,
41,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,12,1,,,,
42,-,Andrea Bocelli,Besame mucho,-,13,32,,,,
43,-,Stephan Moccio,Ghosts,-,10,1,,,,
44,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,25,1,,,,
45,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",62,8,6,,,,
46,down,Laurence Ipsum,Off,30,9,17,,,,
47,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,21,1,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),61,8,15,,,,
49,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,11,6,,,,
50,-,Jef Martens,I See Your Face In Every Waking Hour,-,18,1,,,,
51,down,Max Richter & Mari Samuelsen,Mercy,42,29,4,,,,
52,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",28,24,5,,,,
53,-,Víkingur Ólafsson,The Arts and the Hours,-,6,7,,,,
54,up,Goetz Oestlind,Bonne Nuit,63,11,5,,,,
55,down,Dirk Maassen,Ocean (Solo Piano Version),40,36,2,,,,
56,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",59,14,6,,,,
57,up,Arash Safaian & Sebastian Knauer,Adagietto,69,16,6,,,,
58,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,58,1,,,,
59,down,チャド・ローソン,Prelude in D Major,25,15,4,,,,
60,down,Stephan Moccio,Freddie's Theme,34,8,4,,,,
61,-,Zsòfia Boros,Eclipse,-,22,13,,,,
62,-,Hideyuki Hashimoto,Es,-,21,6,,,,
63,-,"Gilles Ragon, Jean-Paul Fouchécourt, Bernard Deletré, Michel Laplénie, Les Arts Florissants & William Christie","Atys, LWV 53, Acte III, Scène 4: Prélude. ""Dormons, dormons tous"" (Le Sommeil)",-,63,3,,,,
64,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,59,4,,,,
65,down,Stephan Moccio,Le Temps Qui Passe,26,10,10,,,,
66,down,Alexis Ffrench,Rivers (Solo Piano Version),33,20,10,,,,
67,-,Marie-Elisabeth Hecker & Martin Helmchen,"Arpeggione Sonata, D. 821: II. Adagio",-,67,2,,,,
68,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",78,12,6,,,,
69,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,38,3,,,,
70,-,Ólafur Arnalds,brot (lisboa) [live],-,46,9,,,,
71,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,58,11,,,,
72,-,Julia Gjertsen,Okno,-,13,6,,,,
73,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,48,41,10,,,,
74,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,58,3,,,,
75,down,Ludovico Einaudi,Day 7: Ascent,74,6,35,,,,
76,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",35,8,6,,,,
77,up,Dirk Maassen,Fjara (Solo Piano Version),93,11,7,,,,
78,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,67,8,28,,,,
79,down,Annelie,Tomorrow,71,24,7,,,,
80,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",36,33,8,,,,
81,down,Meredi,Annual Rings,80,16,5,,,,
82,down,Andreas Ihlebæk,Sleep On It,53,18,5,,,,
83,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,39,9,,,,
84,-,Ludovico Einaudi & Marco Decimo,DNA,-,56,7,,,,
85,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",96,23,6,,,,
86,-,Ludovico Einaudi,Ancora,-,54,3,,,,
87,-,Anna Phoebe,Horizons,-,87,1,,,,
88,down,Job Roggeveen,Beekweide,87,7,5,,,,
89,down,Egor Grushin & Roksolana Hrushyna,Night,24,10,16,,,,
90,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,43,1,,,,
91,down,Rosey Chan,Chaplin,82,32,2,,,,
92,-,Thomas Bartlett,Arvensis,-,35,3,,,,
93,down,Maxence Cyrin,The Frenchman (Piano Solo),39,19,7,,,,
94,-,Luciano Pavarotti,Caruso,-,11,22,,,,
95,-,Ludovico Einaudi,Ora,-,35,25,,,,
96,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,54,2,,,,
97,-,Stephan Moccio,Burgundy,-,13,5,,,,
98,down,Ludovico Einaudi,Nightbook,38,38,26,,,,
99,-,Infralyd,Fleur,-,59,1,,,,
100,-,Ludovico Einaudi,Dietro casa,-,12,23,,,,
