Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,122,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,91,,,,
3,up,Ludovico Einaudi,Fly,3,1,82,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,122,,,,
5,up,Ludovico Einaudi,Nuvole bianche,13,2,122,,,,
6,up,2CELLOS,Celloverse,29,1,20,,,,
7,up,Holly Jones,Before You Go,66,7,2,,,,
8,up,Vanessa Wagner,Lullaby (Song for Octave),54,8,2,,,,
9,up,Alstad,6.00 AM: Concede,53,9,2,,,,
10,up,The Masked Pianoman,Satisfaction,48,10,2,,,,
11,up,Dardust,Inno (Prologo),55,11,2,,,,
12,down,Ludovico Einaudi,Luminous,4,2,21,,,,
13,up,Milana Zilnik,9Pm. Tramonto,51,13,2,,,,
14,up,Sofiane Pamart,LOVE,15,5,9,,,,
15,up,Benjamin Grundahl,Home of Anund,62,15,2,,,,
16,up,James Ryan,The Waiting,65,16,2,,,,
17,down,Aron van Selm,Luminous,5,5,3,,,,
18,up,Ludovico Einaudi,Primavera,24,5,81,,,,
19,up,bzur,First Day Home,72,19,2,,,,
20,down,Vincent Corver,L'hibernation,10,10,3,,,,
21,down,Chad Lawson,when the party's over (Slowed Remix),8,8,3,,,,
22,down,Rosey Chan,A Short Story About Love,9,9,4,,,,
23,down,Ludovico Einaudi,Underwater,18,13,7,,,,
24,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",17,8,4,,,,
25,down,Olivia Belli,Prélude,12,9,3,,,,
26,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",14,9,4,,,,
27,down,Björn Gottschall,Sleep tight Babo,7,7,3,,,,
28,down,Jiří Horák,Lightness of Being,16,16,3,,,,
29,up,May Roosevelt,Memoir #02 [06.12.09],60,24,10,,,,
30,down,Javi Lobe,Farewell Waltz,11,11,3,,,,
31,down,Dr Jess Duckworth,Remember Me,27,19,4,,,,
32,down,Luke Howard,A Faint Qualm for the Future,26,16,6,,,,
33,down,YUUL & Kyson,Feel (Piano Solo),22,6,5,,,,
34,down,Fiona Brice,Prelude 3,21,15,4,,,,
35,down,Francesco Tristano,Aria for RS,23,17,4,,,,
36,down,William Youn,"wind whispers, Op. 85: II. floating leaf",20,10,5,,,,
37,down,Ludovico Einaudi,Swordfish,25,14,7,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,89,4,18,,,,
39,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,87,11,18,,,,
40,down,Ludovico Einaudi,Almost June,19,4,7,,,,
41,down,James Heather,Immortal Beloved,38,6,5,,,,
42,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,44,28,5,,,,
43,up,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),67,18,5,,,,
44,down,Almost Piano & Oliver Price,Post Hyemal,28,20,4,,,,
45,-,Joep Beving,For Mark,-,7,1,,,,
46,up,Chad Lawson,Of Twilight Skies,46,13,7,,,,
47,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,49,7,111,,,,
48,-,Danae Dorken,Moonlight Reflections,-,8,1,,,,
49,down,Vincent Corver,Vivication,34,12,7,,,,
50,down,Samuel Félix,She Comes,35,20,5,,,,
51,down,Alexis Ffrench,Guiding Light,36,4,7,,,,
52,down,Jef Martens,Requiem,30,26,4,,,,
53,up,Milana Zilnik,8Pm. Ombre,78,9,7,,,,
54,-,Jim Perkins,For Rhodora,-,9,1,,,,
55,down,Milana Zilnik,6Am. Riflessione,37,26,5,,,,
56,up,Ludovico Einaudi & Daniel Hope,Petricor,86,13,99,,,,
57,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,21,1,,,,
58,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",47,15,7,,,,
59,up,Ludovico Einaudi,Atoms,70,4,14,,,,
60,-,Daigo Hanada,Satori,-,15,1,,,,
61,down,Carlos Cipa,Affettuoso (Händel redesigned),31,13,5,,,,
62,-,Michele Nobler,Taniaway,-,13,1,,,,
63,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,9,16,,,,
64,down,Austin Farwell & A N T I T H E S I S,The Promise,45,20,12,,,,
65,down,Amira Bowden,Where I Found You,40,23,6,,,,
66,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,21,12,,,,
67,down,Dirk Maassen,Thru Landscapes (Arrival),32,19,5,,,,
68,up,Joep Beving,Ala,81,13,29,,,,
69,down,Jordane Tumarinson,Force et douceur,33,8,6,,,,
70,-,TWO LANES,Reflections (Piano Version),-,33,1,,,,
71,-,TWO LANES,Veiled,-,59,1,,,,
72,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,63,1,,,,
73,down,Frederik Snæland,Solfald,42,14,6,,,,
74,down,Elena Kole,"You're Close, You're Away",41,21,6,,,,
75,down,Moux,heart pieces,39,10,29,,,,
76,up,Ennio Morricone,The Professional,97,4,49,,,,
77,up,Ludovico Einaudi,I giorni,79,8,109,,,,
78,-,Chad Lawson,Stay (Slowed Remix),-,22,1,,,,
79,-,Jordi Fornies,Soluble Leaf,-,20,1,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,6,,,,
81,-,Ludovico Einaudi,Wind Song,-,11,5,,,,
82,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],85,5,98,,,,
83,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,13,59,,,,
84,-,Stephan Moccio,Fireflies,-,24,17,,,,
85,-,Neil Cowley,Sangro River,-,61,1,,,,
86,down,Ludovico Einaudi,Divenire,75,11,94,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,20,76,,,,
88,-,Olovson,Paloma Blanca,-,88,1,,,,
89,-,Luciano Pavarotti,Caruso,-,11,56,,,,
90,down,Ludovico Einaudi,Temple White,73,6,7,,,,
91,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",99,74,4,,,,
92,-,Andrea Bocelli,Besame mucho,-,10,63,,,,
93,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,26,,,,
94,-,Julia Gjertsen,Out of Square,-,74,1,,,,
95,-,Ludovico Einaudi,Flora,-,16,6,,,,
96,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),100,35,15,,,,
97,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,97,1,,,,
98,down,Arvid Holst,Flygtig,59,28,6,,,,
99,down,Daigo Hanada,Dear,63,44,4,,,,
100,-,Ludovico Einaudi,Natural Light,-,6,14,,,,
