Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,10,,,,
2,up,Ivan Yanakov,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",2,2,3,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,10,,,,
4,down,White Noise,White Noise 1 Hour Long,3,1,10,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,10,,,,
6,up,Ludovico Einaudi,Primavera,6,3,10,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,10,,,,
8,up,Matteo Myderwyk,Charlotte,8,6,8,,,,
9,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,12,7,10,,,,
10,up,Michael Logozar,Drift,13,4,10,,,,
11,down,Carlos Cipa,senna's joy (Solo Piano Version),9,9,3,,,,
12,up,Ólafur Arnalds,saman (berlin) [live],17,6,8,,,,
13,down,Ola Gjeilo,Still,7,3,10,,,,
14,down,Tenebrae & The Chamber Orchestra of London,The Spheres,11,11,10,,,,
15,up,Stephan Berg,Not Alone,18,15,3,,,,
16,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),16,16,3,,,,
17,up,Ludovico Einaudi & Daniel Hope,Petricor,35,13,9,,,,
18,up,Echo Collective,Shell,27,14,10,,,,
19,down,Ludovico Einaudi,Day 7: Ascent,14,6,10,,,,
20,up,Ludovico Einaudi,I giorni,26,8,10,,,,
21,up,Ludovico Einaudi,Divenire,23,10,10,,,,
22,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),20,20,3,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,9,,,,
24,up,Gareth Malone,Music for Healing Pt. 1,24,14,8,,,,
25,down,Arcadi Volodos,"Minuet in A Major, D. 334",15,6,10,,,,
26,down,Maurice Sawin,Snowflakes,19,9,10,,,,
27,up,Jef Martens,Before You Close Your Eyes,40,15,10,,,,
28,up,Alma Deutscher,The Lonely Pine-Tree,38,23,8,,,,
29,up,Alex Baranowski,Constellations,37,14,10,,,,
30,up,Luke Howard,Casino,62,13,10,,,,
31,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",32,31,9,,,,
32,up,Alexandra Stréliski,Interlude,93,27,10,,,,
33,up,Piano Novel,Planet Unknown (Solo Piano Version),42,13,10,,,,
34,up,Zsòfia Boros,Eclipse,50,22,8,,,,
35,down,Alexis Ffrench,Story of You,29,12,10,,,,
36,up,Víkingur Ólafsson,For Jóhann,46,14,9,,,,
37,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,7,5,,,,
38,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,28,8,10,,,,
39,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,56,27,8,,,,
40,down,Carlos Cipa,and she was,31,8,10,,,,
