Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,22,,,,
2,down,Ludovico Einaudi,Fly,1,1,22,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,22,,,,
4,up,Ludovico Einaudi,Primavera,5,3,22,,,,
5,down,Milana Zilnik,Calla,4,4,4,,,,
6,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",44,6,2,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,22,,,,
8,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),18,8,11,,,,
9,up,Víkingur Ólafsson,The Arts and the Hours,10,6,4,,,,
10,up,Ola Gjeilo,Before Dawn,14,5,13,,,,
11,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,16,7,22,,,,
12,down,Alexis Ffrench,Written In the Stars,8,8,2,,,,
13,up,Ola Gjeilo,Still,15,3,22,,,,
14,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",53,8,2,,,,
15,up,Egor Grushin & Roksolana Hrushyna,Calm,97,15,3,,,,
16,-,Egor Grushin & Roksolana Hrushyna,Heavens,-,2,2,,,,
17,-,Egor Grushin & Roksolana Hrushyna,Variant 23,-,2,2,,,,
18,-,Roksolana Hrushyna,Calm (Intro),-,18,2,,,,
19,up,Ludovico Einaudi,I giorni,29,8,22,,,,
20,-,Egor Grushin & Roksolana Hrushyna,Once,-,20,2,,,,
21,-,Egor Grushin & Roksolana Hrushyna,April,-,21,2,,,,
22,down,Ludovico Einaudi,Day 7: Ascent,17,6,22,,,,
23,-,Egor Grushin & Roksolana Hrushyna,"Together, Pt. 2",-,23,2,,,,
24,up,Egor Grushin & Roksolana Hrushyna,"Together, Pt. 1",95,24,3,,,,
25,-,Egor Grushin & Roksolana Hrushyna,Night,-,10,2,,,,
26,up,Egor Grushin & Roksolana Hrushyna,Life,92,26,3,,,,
27,down,Ludovico Einaudi,Divenire,20,10,22,,,,
28,down,Ludovico Einaudi & Daniel Hope,Petricor,26,13,21,,,,
29,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",13,8,7,,,,
30,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,6,7,,,,
31,down,Laurence Ipsum,And I'm Feeling Good,7,7,5,,,,
32,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",23,23,11,,,,
33,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),50,13,2,,,,
34,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,17,1,,,,
35,down,Alexis Ffrench,Story of You,12,12,21,,,,
36,down,Joep Beving,Ala,32,13,12,,,,
37,down,Maxence Cyrin,Mer de velours,33,20,6,,,,
38,up,Sophie Hutchings,A Small Kind of Revival,71,33,2,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,20,15,,,,
40,down,Dario Lessing,Gefundenes Blau,11,11,4,,,,
41,up,Dirk Maassen,Peace of Mind,75,13,10,,,,
42,down,Carlos Cipa,dark tree (Solo Piano Version),38,13,9,,,,
43,up,Max Richter,Path Solo,57,38,4,,,,
44,down,Joep Beving,Klangfall (Piano Version),27,8,11,,,,
45,-,Annelie,Tuesday,-,6,1,,,,
46,down,Dirk Maassen,Feather,28,17,9,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,5,21,,,,
48,down,Ludovico Einaudi,Dietro casa,43,12,16,,,,
49,up,Ludovico Einaudi,Ora,58,35,15,,,,
50,down,Sophie Hutchings,Two Flames,40,13,10,,,,
51,up,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",90,36,14,,,,
52,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),24,9,9,,,,
53,up,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),100,53,2,,,,
54,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",21,8,10,,,,
55,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",41,20,9,,,,
56,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,56,45,11,,,,
57,down,Ola Gjeilo,Firefly,35,9,10,,,,
58,up,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),62,39,6,,,,
59,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,51,26,19,,,,
60,up,Max Richter,Written On The Sky,60,54,11,,,,
61,up,Ludovico Einaudi,Divenire,65,11,19,,,,
62,down,Ralph van Raat,Fur Alina,25,20,4,,,,
63,up,Ludovico Einaudi,Elegy for the Arctic,79,22,9,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,8,21,,,,
65,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",19,14,4,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,66,4,,,,
67,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,13,19,,,,
68,down,Mujuice,Hermitage Jordan Staircase,42,8,4,,,,
69,-,Benjamin Frith,Nocturne No. 10 in E minor,-,69,1,,,,
70,down,Ólafur Arnalds,saman,36,2,15,,,,
71,-,Stephan Berg,Not Alone,-,15,13,,,,
72,-,Ludovico Einaudi,Leo,-,29,3,,,,
73,-,Ludovico Einaudi,Gravity,-,63,6,,,,
74,-,Lambert,Balcony Hotel (From 'Miss'),-,74,1,,,,
75,-,Ludovico Einaudi & Marco Decimo,DNA,-,56,5,,,,
76,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,59,59,5,,,,
77,up,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",87,34,10,,,,
78,up,Ludovico Einaudi,The Earth Prelude,84,58,4,,,,
79,-,Céline Morgan,Mundane,-,11,12,,,,
80,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,80,1,,,,
81,down,Milana Zilnik,Verde,30,9,8,,,,
82,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,74,1,,,,
83,down,Alexandra Stréliski,Interlude,68,27,21,,,,
84,up,Max Richter,Dream Solo,85,26,11,,,,
85,-,Ludovico Einaudi,Come Un Fiore,-,62,3,,,,
86,-,Ludovico Einaudi,Le onde,-,33,7,,,,
87,-,Ludovico Einaudi,Nightbook,-,38,13,,,,
88,-,Pascal Schumacher,Tearjerker,-,88,1,,,,
89,-,Ludovico Einaudi,Ancora,-,54,2,,,,
90,-,Rudolf Buchbinder,Diabelli,-,67,3,,,,
91,-,Ludovico Einaudi,Dolce Droga,-,64,2,,,,
92,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,92,1,,,,
93,-,Miquel Villalba,Jocs i danses al camp: IV. Calm,-,79,1,,,,
94,down,Ólafur Arnalds,saman (berlin) [live],67,6,20,,,,
95,down,Ludovico Einaudi,Day 2: Birdsong,73,7,13,,,,
96,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,56,1,,,,
97,down,Agnes Fredenberg,Cycles,46,16,10,,,,
98,down,Laurence Ipsum,Off,22,9,7,,,,
99,-,Carlos Cipa,arkata,-,99,1,,,,
100,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,35,3,,,,
