Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,192,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,192,,,,
3,up,2CELLOS,Celloverse,3,1,90,,,,
4,up,Ludovico Einaudi,Fly,4,1,152,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,2,19,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,168,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,192,,,,
8,up,Ludovico Einaudi,Primavera,8,5,151,,,,
9,up,Alexandra Stréliski,The hills,53,9,5,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,4,88,,,,
11,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",56,5,5,,,,
12,up,Alexandra Stréliski,Plus tôt,59,12,3,,,,
13,up,Luciano Pavarotti,Caruso,16,11,114,,,,
14,up,Ludovico Einaudi,Divenire,14,11,163,,,,
15,up,Ludovico Einaudi,I giorni,15,8,174,,,,
16,up,Joep Beving,Sleeping Lotus,57,15,4,,,,
17,up,Olivia Belli,Prélude,61,9,25,,,,
18,up,Arcadi Volodos,"Minuet in A Major, D. 334",58,6,20,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,13,122,,,,
20,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",60,13,10,,,,
21,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,17,7,180,,,,
22,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,12,91,,,,
23,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",10,10,3,,,,
24,up,Alexandra Stréliski,BORDERS,69,5,11,,,,
25,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",66,25,5,,,,
26,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],80,26,2,,,,
27,up,Alexandra Stréliski,a new romance,70,27,2,,,,
28,up,Alexis Ffrench,Papillon (Solo Piano Version),82,4,10,,,,
29,up,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",68,29,2,,,,
30,up,Eydís Evensen,Brotin,72,20,27,,,,
31,up,Alexandra Stréliski,Ad Libre,64,31,2,,,,
32,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",27,27,67,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,20,138,,,,
34,down,Ludovico Einaudi,Luminous,24,2,91,,,,
35,down,Ludovico Einaudi,Experience (Solo Piano Version),12,3,16,,,,
36,up,Olivia Belli,Anima I,85,13,2,,,,
37,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,28,38,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],49,17,67,,,,
39,up,Alexandra Stréliski,Ellipse,71,6,22,,,,
40,up,久石 譲,人生のメリーゴーランド,42,33,65,,,,
41,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,24,43,,,,
42,up,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",51,8,29,,,,
43,up,Ludovico Einaudi,Ascolta,83,41,50,,,,
44,up,Jean-Michel Blais,amour – piano,87,2,11,,,,
45,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,22,6,59,,,,
46,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",93,46,3,,,,
47,down,Escala,Palladio,46,3,65,,,,
48,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),54,41,36,,,,
49,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",84,49,2,,,,
50,up,Ryuichi Sakamoto,20220302 - sarabande,100,50,3,,,,
51,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",94,31,8,,,,
52,-,Alexandra Stréliski,Lumières,-,8,10,,,,
53,up,Dirk Maassen,In Another Life,97,24,22,,,,
54,-,Olivia Belli,Valse,-,6,13,,,,
55,-,Ólafur Arnalds,saman,-,2,105,,,,
56,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,73,45,29,,,,
57,-,Aaron Sinclair & Antonio Vivaldi,Storm,-,23,5,,,,
58,up,isaacunsteady,Apologize For Ruining My Life,86,25,2,,,,
59,up,Ludovico Einaudi,Lady Labyrinth,91,30,11,,,,
60,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",-,60,2,,,,
61,down,2CELLOS,Vivaldi Storm,52,21,18,,,,
62,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,75,11,78,,,,
63,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,63,1,,,,
64,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,23,3,,,,
65,-,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",-,65,2,,,,
66,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,33,2,,,,
67,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,10,1,,,,
68,-,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,68,2,,,,
69,-,Kian Soltani,"One Day (From ""Pirates of the Caribbean"")",-,45,1,,,,
70,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,70,1,,,,
71,-,Alexandra Stréliski,The Quiet Voice,-,71,1,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,74,31,11,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,73,4,,,,
74,-,Alexis Ffrench,Guiding Light,-,4,38,,,,
75,up,Ludovico Einaudi & Daniel Hope,Petricor,92,13,130,,,,
76,up,"Andrey Doinikov, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Времена года, Op. 8 - Концерт No. 1 для скрипки с оркестром ми минор, ""Весна"", RV 269 (Arr. for Percussion): I. Allegro",95,57,8,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,18,,,,
78,-,Ludovico Einaudi,Dietro casa,-,12,56,,,,
79,-,Joep Beving,Ala,-,13,59,,,,
80,down,Austin Farwell & A N T I T H E S I S,The Promise,78,30,14,,,,
81,up,Ludovico Einaudi,The Earth Prelude,88,58,14,,,,
82,-,Maya Sarfatto,Blue Saying Goodbye,-,82,1,,,,
83,up,Ludovico Einaudi,Wind Song,89,11,57,,,,
84,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,84,1,,,,
85,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,85,1,,,,
86,up,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),90,6,54,,,,
87,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,85,3,,,,
88,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,72,32,,,,
89,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,33,5,,,,
90,-,Misha Fomin,"Бергамасская сюита, L. 75: Лунный свет",-,76,2,,,,
91,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,45,30,,,,
92,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,61,,,,
93,-,Alban Claudin,The Room,-,44,3,,,,
94,-,Thomas Preber,Black Coal of Dream,-,92,1,,,,
95,-,"Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""","Серенада № 13 соль мажор, K. 525, ""Маленькая ночная серенада"": II. Romance: Andante",-,95,1,,,,
96,-,Ludovico Einaudi,Oltremare,-,65,17,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,7,,,,
98,-,Max Richter,Andante Loops,-,18,21,,,,
99,-,Eydís Evensen,Anna's Theme,-,12,8,,,,
100,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,27,12,,,,
