Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Grushin,Closed Eyes,3,1,14,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,37,,,,
3,up,Egor Grushin & Roksolana Hrushyna,Variant 23,6,2,17,,,,
4,up,Egor Grushin & Roksolana Hrushyna,Heavens,8,2,17,,,,
5,up,Egor Grushin,She,9,1,15,,,,
6,down,Ludovico Einaudi,Fly,1,1,37,,,,
7,up,Egor Grushin,Charming Smile,11,6,14,,,,
8,up,Egor Grushin,Waltz,12,7,14,,,,
9,up,Egor Grushin,Carpathians,15,7,14,,,,
10,up,Egor Grushin,Once,18,8,14,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,37,,,,
12,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",69,12,2,,,,
13,-,Jacob David,By the Swings,-,13,1,,,,
14,down,Milana Zilnik,The Best is Yet to Come,5,5,4,,,,
15,-,Alexis Ffrench,Rapture (Solo Piano Version),-,4,1,,,,
16,up,Arash Safaian & Sebastian Knauer,Adagietto,60,16,2,,,,
17,up,Stephan Moccio,Burgundy,72,13,2,,,,
18,down,Ludovico Einaudi,Nuvole bianche,10,2,37,,,,
19,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",64,19,2,,,,
20,-,Job Roggeveen,Beekweide,-,7,1,,,,
21,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",95,8,2,,,,
22,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,10,1,,,,
23,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",75,23,2,,,,
24,down,Ludovico Einaudi,Primavera,7,3,37,,,,
25,down,Maxence Cyrin,The Frenchman (Piano Solo),19,19,3,,,,
26,down,Julia Gjertsen,Okno,13,13,3,,,,
27,down,Ennio Morricone,The Professional,4,4,14,,,,
28,up,Yiruma,Room With A View,36,18,7,,,,
29,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,90,29,2,,,,
30,down,Dirk Maassen,Fjara (Solo Piano Version),16,11,3,,,,
31,down,Madeleine Cocolas,In Distance,20,20,3,,,,
32,down,Ludovico Einaudi,Divenire,23,10,36,,,,
33,up,Egor Grushin & Roksolana Hrushyna,Once,81,20,12,,,,
34,up,Egor Grushin & Roksolana Hrushyna,Night,88,10,12,,,,
35,down,Henrik Lindstrand,Dungen,22,7,3,,,,
36,-,Andreas Ihlebæk,Sleep On It,-,18,1,,,,
37,-,Meredi,Annual Rings,-,16,1,,,,
38,up,Frederik Snæland,Frigjort,40,28,8,,,,
39,-,Stephan Moccio,Sea Change,-,6,8,,,,
40,-,Ola Gjeilo,Still,-,3,35,,,,
41,up,Andrea Bocelli,Besame mucho,49,10,30,,,,
42,-,Goetz Oestlind,Bonne Nuit,-,11,1,,,,
43,-,Akira Kosemura,Hidden Waltz,-,14,1,,,,
44,-,Silas Bassa,Wonder,-,32,5,,,,
45,-,Max Richter & Mari Samuelsen,Mercy,-,29,1,,,,
46,down,Hideyuki Hashimoto,Es,25,21,4,,,,
47,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,24,1,,,,
48,-,Douglas Riva,Enfants d'un Rêve,-,23,9,,,,
49,up,Ludovico Einaudi,Day 7: Ascent,76,6,32,,,,
50,-,Ludovico Einaudi,Day 2: Birdsong,-,7,22,,,,
51,up,Lambert,Gdansk,57,16,9,,,,
52,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",32,11,3,,,,
53,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,17,7,37,,,,
54,up,Max Richter,Path Solo,58,38,7,,,,
55,-,Luciano Pavarotti,Caruso,-,11,20,,,,
56,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",82,8,3,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,13,31,,,,
58,-,Laurence Ipsum,Off,-,9,14,,,,
59,down,Alexis Ffrench,Rivers (Solo Piano Version),35,20,6,,,,
60,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,20,7,,,,
61,-,Ólafur Arnalds,momentary,-,61,2,,,,
62,-,Ola Gjeilo,Before Dawn,-,5,17,,,,
63,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,35,,,,
64,up,Stephan Moccio,Nuit Blanche,84,17,7,,,,
65,-,Evgeny Samoyloff,Une larme,-,27,3,,,,
66,-,Sebastian Plano,Éxta,-,66,1,,,,
67,-,Miquel Villalba,Canco de l'hivern,-,31,6,,,,
68,-,Joep Beving,Klangfall (Piano Version),-,8,14,,,,
69,down,Max Richter,Dream Solo,31,26,14,,,,
70,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,8,26,,,,
71,down,Víkingur Ólafsson,For Jóhann,53,14,14,,,,
72,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,45,21,,,,
73,-,Chad Lawson,Stay,-,8,12,,,,
74,down,Echo Collective,Shell,51,14,19,,,,
75,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,22,5,,,,
76,down,Ludovico Einaudi,Oltremare,43,26,7,,,,
77,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",98,11,15,,,,
78,-,Luke Howard,Casino,-,13,16,,,,
79,-,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,36,23,,,,
80,down,Annelie,Tomorrow,24,24,3,,,,
81,down,Luke Howard & Shards,Light Ascending,38,16,16,,,,
82,down,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",48,36,13,,,,
83,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,58,9,,,,
84,down,Stephan Moccio,Le Temps Qui Passe,26,10,6,,,,
85,-,Lambert,Awake,-,5,16,,,,
86,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",63,26,7,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,44,13,,,,
88,-,Zsòfia Boros,Green And Golden,-,52,4,,,,
89,down,Ludovico Einaudi & Daniel Hope,Petricor,29,13,36,,,,
90,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,90,1,,,,
91,-,Joep Beving,Saudade da Gaia,-,40,5,,,,
92,-,Luke Howard,A Softer World,-,67,2,,,,
93,down,Lambert,In In,68,13,6,,,,
94,down,Ludovico Einaudi,Le onde,89,74,6,,,,
95,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",-,69,3,,,,
96,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",78,14,3,,,,
97,-,Egor Grushin,Essential,-,27,8,,,,
98,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,59,7,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,20,27,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,66,6,,,,
