Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,132,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,101,,,,
3,-,Lambert,Silver Lining,-,3,1,,,,
4,up,Ludovico Einaudi,Una Mattina,15,1,132,,,,
5,up,Ludovico Einaudi,Fly,6,1,92,,,,
6,-,Koki Nakano,Treg,-,6,1,,,,
7,-,Olivia Belli,Nocturne I,-,7,1,,,,
8,up,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),9,6,5,,,,
9,up,Ludovico Einaudi,Nuvole bianche,35,2,132,,,,
10,down,2CELLOS,Celloverse,4,1,30,,,,
11,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,11,1,,,,
12,-,Andrejs Osokins,February: Seesaw of Life,-,10,1,,,,
13,-,Lorenzo Balzotti,Primordial,-,13,1,,,,
14,-,Wave of Sound,When I Sleep in Your Hands,-,13,6,,,,
15,up,Alexis Ffrench,Still Life,17,6,6,,,,
16,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,31,,,,
17,-,Justus Rümenapp,Retreat,-,14,1,,,,
18,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,16,1,,,,
19,down,Craig Armstrong,Nocturne 3,2,2,10,,,,
20,-,Ola Gjeilo,Manhattan Sunrise,-,19,1,,,,
21,up,Ludovico Einaudi,Primavera,46,5,91,,,,
22,down,Ludovico Einaudi,Temple White,21,6,17,,,,
23,up,Ludovico Einaudi,Luminous,40,2,31,,,,
24,-,Eik Octobre,Sleeping Pill,-,21,1,,,,
25,down,Ólafur Arnalds,saman (Sunrise Session II),8,6,4,,,,
26,-,Fred again..,Kahan (Mallaig Station),-,24,1,,,,
27,down,Milana Zilnik,5Am. Tranquillita,7,7,3,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,28,10,,,,
29,down,bzur,Silk,19,19,3,,,,
30,down,James Heather,Immortal Beloved,23,6,9,,,,
31,down,Ifer Lenn,Ada,5,5,3,,,,
32,down,Luke Howard,The Compass of a Telegraph,10,10,3,,,,
33,up,TWO LANES,Reflections (Piano Version),61,33,9,,,,
34,up,Ludovico Einaudi,Divenire,80,11,103,,,,
35,down,Gabríel Ólafs,The Drifter (Piano Version),14,14,3,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,5,108,,,,
37,down,Craig Armstrong,Nocturne 7,18,18,3,,,,
38,up,Ludovico Einaudi,Wind Song,62,11,15,,,,
39,up,Ludovico Einaudi,Swordfish,54,14,15,,,,
40,down,Emil Ingmar,Södersken,11,11,3,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,4,28,,,,
42,up,Ennio Morricone,The Professional,75,4,56,,,,
43,up,Ludovico Einaudi,Indian Yellow,93,19,8,,,,
44,down,Ola Gjeilo,Eternity,16,4,4,,,,
45,down,Danae Dorken,Moonlight Reflections,12,8,9,,,,
46,down,Remko Kühne,The Golden Hour,26,10,4,,,,
47,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,70,11,27,,,,
48,up,Ludovico Einaudi,Atoms,83,4,21,,,,
49,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,13,13,3,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,20,84,,,,
51,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",30,16,8,,,,
52,down,My Beautiful Decay 1973,Solo 7,36,22,5,,,,
53,up,Andrea Bocelli,Besame mucho,77,10,70,,,,
54,down,Aron van Selm,Wonder,33,19,5,,,,
55,down,VÉLVEZ,I Will Never Die,29,16,4,,,,
56,up,Escala,Palladio,95,3,20,,,,
57,down,Aija Alsina,Invisible World,39,27,5,,,,
58,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,12,33,,,,
59,down,Simeon Walker,Unbound,42,23,5,,,,
60,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",25,14,4,,,,
61,down,Ben Crosland,Acceptance,38,30,4,,,,
62,up,Holly Jones,Before You Go,66,7,10,,,,
63,down,계율이 & Kyson,Our New World (Piano Solo),28,10,5,,,,
64,-,Ludovico Einaudi,Dietro casa,-,12,43,,,,
65,down,bzur,Il 7 Aprile,37,21,5,,,,
66,up,Ludovico Einaudi,Rolling Like a Ball,67,11,17,,,,
67,down,Ron Adelaar,Flying Away,31,17,4,,,,
68,down,Jiří Horák,Driver,49,26,5,,,,
69,down,Eydís Evensen,Numb,27,14,5,,,,
70,down,Laurence Ipsum,Hybernation,22,20,4,,,,
71,up,Ludovico Einaudi,Flora,78,16,10,,,,
72,-,May Roosevelt,Memoir #02 [06.12.09],-,24,17,,,,
73,down,Jordi Fornies,Soluble Leaf,56,20,10,,,,
74,up,Alexis Ffrench & Lavinia Meijer,Reborn,90,9,26,,,,
75,down,Ola Gjeilo,Still,24,3,88,,,,
76,down,Goetz Oestlind,Slow Waltz,32,15,5,,,,
77,down,Justus Rümenapp,Different To Our Daily Lives,34,7,5,,,,
78,-,Ludovico Einaudi,Ora,-,35,37,,,,
79,-,Ludovico Einaudi,Underwater,-,13,11,,,,
80,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,59,9,,,,
81,down,Chad Lawson,when the party's over (Slowed Remix),55,8,11,,,,
82,up,15.,In Plain Sight,82,52,8,,,,
83,down,Justus Rümenapp,Dusk,60,5,19,,,,
84,down,Ole-Bjørn Talstad,Lysning,69,10,8,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,83,3,,,,
86,down,Dirk Maassen,Ethereal,20,9,6,,,,
87,-,Mikhail Korzhev,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,87,1,,,,
88,-,Mikhail Korzhev,"Prelude & Fugue No. 1 in C Major, BWV 846: Prelude",-,88,1,,,,
89,-,Ludovico Einaudi,Oltremare,-,65,15,,,,
90,down,Aksel Krystad,In Hindsight,72,39,8,,,,
91,-,Ludovico Einaudi,Almost June,-,4,9,,,,
92,down,Lucas Forch,Naoko,88,72,4,,,,
93,up,Neil Cowley,Sangro River,97,61,7,,,,
94,up,Jonas Gewald,Saying Nothing,98,28,9,,,,
95,down,Jacob LaVallee,Coalesce,92,65,5,,,,
96,-,Ludovico Einaudi,Natural Light,-,6,16,,,,
97,-,Mikhail Korzhev,"Nocturne in E-Flat Major, Op. 9, No. 2 ""Thoughts at Night""",-,97,1,,,,
98,-,Javi Lobe,Eternal Light,-,98,3,,,,
99,-,Mikhail Korzhev,Trois Gymnopédies: No. 1,-,99,1,,,,
100,-,Mikhail Korzhev,"Polonaise No. 3 in A Major, Op. 40, No. 1, ""Military""",-,100,1,,,,
