Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casper Walsh,Simmer Down,3,1,5,,,,
2,-,Kendrick Lamar,euphoria,-,2,1,,,,
3,down,Future & Metro Boomin,Like That,1,1,7,,,,
4,down,Drake,Push Ups,2,2,3,,,,
5,up,Tommy Richman,Million Dollar Baby,84,5,2,,,,
6,down,Jack Harlow,Lovin On Me,4,1,26,,,,
7,down,Lay Bankz,Tell Ur Girlfriend,6,5,4,,,,
8,down,Kanye West & Ty Dolla $ign,Carnival,5,1,13,,,,
9,down,Headie One & Stormzy,Cry No More,8,8,3,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,89,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,5,235,26,2019-10-06,26,2019-10-06
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,235,,,,
13,up,Kanye West,Runaway (feat. Pusha T),15,4,79,,,,
14,down,Travis Scott,FE!N,7,3,41,,,,
15,down,Future & Metro Boomin,Type Shit,12,3,7,,,,
16,up,Dave & Central Cee,Sprinter,16,1,49,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,5,204,36,2020-02-16,36,2020-02-16
18,up,Future,Mask Off,23,17,86,,,,
19,up,Kanye West,Stronger,22,13,221,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),13,6,235,,,,
21,up,ニッキー・ミナージュ,Starships,29,7,182,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,78,,,,
23,up,Kanye West,All Falls Down (feat. Syleena Johnson),28,8,86,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,11,219,,,,
25,down,A$AP Rocky,Sundress,10,10,3,,,,
26,down,Eminem,Without Me,20,6,186,,,,
27,up,Kendrick Lamar & SZA,All the Stars,30,17,160,,,,
28,down,Kanye West,Homecoming (feat. Chris Martin),21,18,122,,,,
29,down,Doja Cat,Paint The Town Red,17,1,40,,,,
30,down,Drake,God's Plan,26,8,205,,,,
31,up,Kendrick Lamar,HUMBLE.,43,14,108,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),42,6,96,,,,
33,up,Eminem,The Real Slim Shady,35,6,171,,,,
34,up,Yeat,If We Being Rëal,50,34,2,,,,
