Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,205,,,,
2,up,Casper Walsh,Simmer Down,12,2,3,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,192,,,,
4,down,Flo Rida,Whistle,3,2,214,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,220,,,,
6,-,Flo Rida,Right Round (feat. Ke$ha),-,4,196,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,229,,,,
8,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,5,227,,,,
9,up,Lupe Fiasco,Superstar (feat. Matthew Santos),13,6,206,,,,
10,down,Sean Kingston,Beautiful Girls,7,6,206,,,,
11,down,Wiz Khalifa,Black and Yellow,8,4,213,,,,
12,down,Wiley,Heatwave (feat Ms D),9,7,229,,,,
13,down,Chipmunk,Oopsy Daisy,10,8,226,,,,
14,down,Public Enemy,Harder Than You Think,11,5,208,,,,
15,-,"Digga D, Savo & Horrid1",Keep Talkin,-,15,1,,,,
16,-,JT,OKAY,-,16,1,,,,
17,-,JT,OKAY,-,17,1,,,,
18,-,Dearfach TV & Lz,Bars at the Sesh - S2E4,-,18,1,,,,
19,down,Fugees,Killing Me Softly With His Song,14,9,151,,,,
