Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,27,99,2020-07-26,16,2020-09-20
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,55,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),3,1,46,94,2020-03-01,8,2020-08-16
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,3,23,,,,
5,up,Tiësto,The Business,6,1,11,52,2021-01-03,18,2021-04-04
6,down,Regard,Ride It,5,1,61,57,2019-10-06,13,2019-11-10
7,up,twocolors,Lovefool,7,4,23,,,,
8,up,Sigala & James Arthur,Lasting Lover,9,7,18,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),8,2,61,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,9,61,2021-01-03,22,2021-02-07
11,up,Loud Luxury,Body (feat. brando),12,4,61,,,,
12,up,Marshmello & Bastille,Happier,13,5,61,74,2019-10-06,74,2019-10-06
13,up,brando,Look into My Eyes,16,4,48,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,2,61,40,2019-10-06,40,2019-10-06
15,up,Kygo & OneRepublic,Lose Somebody,17,6,34,86,2020-06-07,80,2020-07-05
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,3,61,87,2019-10-20,28,2019-12-08
17,down,Marshmello & Halsey,Be Kind,15,3,36,50,2020-05-03,29,2020-05-17
18,up,Rasster,SAD (Imanbek xxx Remix),25,14,31,,,,
19,down,Regard & Raye,Secrets,18,5,37,84,2020-06-14,62,2020-06-28
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,61,,,,
21,down,アヴィーチー,Wake Me Up,20,5,61,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,5,61,,,,
23,down,Sofi Tukker,Purple Hat,22,2,61,,,,
24,up,Endor,Pump It Up,24,4,61,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,10,61,,,,
26,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),23,9,41,,,,
27,up,David Guetta,Titanium (feat. Sia),32,4,61,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),47,14,61,,,,
29,down,Stace Cadet & KLP,Energy,26,12,33,,,,
30,up,Starley,Call On Me (Ryan Riback Remix),33,16,61,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),31,18,12,,,,
32,down,Marshmello,Silence (feat. Khalid),27,16,61,,,,
33,up,RÜFÜS DU SOL,You Were Right,37,17,61,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,61,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,38,4,61,,,,
36,up,Major Lazer,Hell and High Water (feat. Alessia Cara),43,30,10,,,,
37,down,Jax Jones & Au/Ra,i miss u,28,27,9,,,,
38,down,Peking Duk,Fire,35,19,41,,,,
39,down,The Chainsmokers,The Reaper (feat. Amy Shark),34,4,57,,,,
40,up,Punctual,I Don't Wanna Know,40,23,14,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,61,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),42,17,56,,,,
43,up,Zedd & Griff,Inside Out,53,17,11,,,,
44,up,PNAU,Chameleon (feat. Kira Divine),44,19,47,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),36,10,61,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,46,43,,,,
47,down,Loud Luxury & Bryce Vine,I'm Not Alright,41,6,61,,,,
48,down,"Calvin Harris, Sam Smith",Promises,45,19,61,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,42,60,,,,
50,down,HVME,Goosebumps,49,26,9,85,2021-01-10,69,2021-01-17
51,up,Dynoro & Gigi D'Agostino,In My Mind,51,28,43,,,,
52,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),79,48,5,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,46,13,61,,,,
54,up,surf mesa,Ily,54,4,42,63,2020-04-19,18,2020-07-12
55,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),50,14,61,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,41,61,,,,
57,up,Diplo & Sonny Fodera,Turn Back Time,81,20,3,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),66,53,38,,,,
59,up,Diplo & SIDEPIECE,On My Mind,60,57,12,,,,
60,up,Dua Lipa & Angele,Fever,87,60,8,47,2020-11-15,47,2020-11-15
61,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),67,32,61,,,,
62,down,Jonas Blue,Rise (feat. Jack & Jack),58,24,61,,,,
63,up,Joel Corry,Sorry,63,8,61,,,,
64,down,Alan Walker,Faded,57,32,61,,,,
65,down,David Guetta & Sia,Let's Love,52,12,17,84,2020-11-22,81,2020-11-29
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,20,21,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,34,61,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),61,21,61,,,,
69,-,NOTD & Catello,Nobody,-,69,5,,,,
70,up,Sophie Ellis-Bextor,Murder On the Dancefloor,89,1,4,,,,
71,-,Sonny Fodera & Ella Eyre,Wired,-,71,3,,,,
72,down,FISHER,Losing It,64,23,61,,,,
73,down,Calvin Harris,Summer,68,15,18,,,,
74,-,Daft Punk,One More Time,-,25,8,,,,
75,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),97,59,7,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,29,61,,,,
77,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),74,34,38,,,,
78,up,RÜFÜS DU SOL,Innerbloom,80,7,55,,,,
79,up,Joel Corry,Lonely (VIP Mix),95,15,35,,,,
80,-,Shane Codd,Get Out My Head,-,51,4,,,,
81,down,Fatboy Slim,Praise You,77,39,24,,,,
82,down,Kygo,Freedom (feat. Zak Abel),75,13,38,70,2020-04-26,70,2020-04-26
83,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),73,55,13,,,,
84,-,Diplo & Jonas Brothers,Lonely,-,7,57,,,,
85,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,79,2,,,,
86,-,220 KID & JC Stewart,Too Many Nights,-,68,4,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),70,18,61,,,,
88,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,73,33,,,,
89,-,PNAU,Go Bang,-,45,37,,,,
90,-,Eric Prydz,Call on Me (Radio Mix),-,59,6,,,,
91,-,Haddaway,What Is Love,-,91,3,,,,
92,up,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),99,77,3,,,,
93,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),-,93,1,,,,
94,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,40,81,2020-03-29,40,2020-04-05
95,-,D:Ream,Things Can Only Get Better,-,95,1,,,,
96,down,Studio Killers,Jenny,65,28,6,,,,
97,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,42,57,,,,
98,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),93,26,57,,,,
99,down,Alesso,Midnight (feat. Liam Payne),91,13,39,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,34,8,,,,
