Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,23,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,16,,,,
3,up,Tiësto & Ava Max,The Motto,4,2,15,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,85,99,2020-07-26,16,2020-09-20
5,up,Jolyon Petch,Dreams,6,1,33,,,,
6,up,Alesso & Katy Perry,When I'm Gone,7,5,7,,,,
7,down,Luude,Down Under (feat. Colin Hay),3,3,8,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,17,,,,
9,up,Peking Duk,Honest (feat. Slayyyter),80,9,2,,,,
10,down,Joel Corry,I Wish (feat. Mabel),9,4,16,,,,
11,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,7,15,,,,
12,down,アヴィーチー,Wake Me Up,11,5,119,,,,
13,up,Meduza,Tell It To My Heart (feat. Hozier),14,5,16,,,,
14,down,Loud Luxury,Body (feat. brando),13,4,119,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),86,2,2,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,113,97,2020-01-12,7,2020-05-10
17,down,"Joel Corry, RAYE & David Guetta",BED,12,2,51,90,2021-04-04,42,2021-04-18
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,54,72,2021-03-07,18,2021-05-16
19,down,Marshmello & Bastille,Happier,18,5,119,74,2019-10-06,74,2019-10-06
20,down,Regard,Ride It,19,1,119,57,2019-10-06,13,2019-11-10
21,down,David Guetta,Titanium (feat. Sia),20,4,119,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,3,39,,,,
23,down,Topic,Breaking Me (feat. A7S),21,1,104,94,2020-03-01,8,2020-08-16
24,down,Meduza,Paradise (feat. Dermot Kennedy),23,2,67,61,2021-01-03,22,2021-02-07
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,119,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),25,5,119,,,,
27,up,Marshmello,Silence (feat. Khalid),29,16,119,,,,
28,up,RÜFÜS DU SOL,You Were Right,31,17,119,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),24,2,57,89,2021-02-21,25,2021-04-04
30,down,Rain Radio & DJ Craig Gorman,Talk About,22,19,24,,,,
31,down,Calvin Harris,Summer,27,15,69,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,14,29,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,4,119,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),33,2,119,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,3,119,87,2019-10-20,28,2019-12-08
36,up,David Guetta,Sexy Bitch (feat. Akon),38,14,119,,,,
37,down,"Regard, Troye Sivan & Tate McRae",You,30,6,44,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),34,18,70,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),49,17,114,,,,
40,up,Becky Hill & David Guetta,Remember,56,5,15,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,2,119,40,2019-10-06,40,2019-10-06
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,15,119,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,40,18,104,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,10,119,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,20,79,,,,
46,down,Daft Punk,One More Time,44,25,63,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,119,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,48,13,119,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,29,111,,,,
50,down,Jonasu,Black Magic,45,34,29,,,,
51,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,41,4,20,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,27,96,,,,
53,up,Avicii,The Nights,57,47,49,,,,
54,up,Peking Duk,Take Me Over (feat. SAFIA),68,37,113,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,53,28,101,,,,
56,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),47,3,81,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,7,62,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),51,10,119,,,,
59,down,Peking Duk,Fire,58,19,99,,,,
60,down,Majestic & Boney M.,Rasputin,55,11,44,,,,
61,up,twocolors,Lovefool,71,4,81,,,,
62,up,PNAU,Chameleon (feat. Kira Divine),65,19,103,,,,
63,down,Endor,Pump It Up,59,4,119,,,,
64,down,アヴィーチー,Hey Brother,61,47,91,,,,
65,down,Alan Walker,Faded,60,32,119,,,,
66,down,Marshmello & Halsey,Be Kind,52,3,94,50,2020-05-03,29,2020-05-17
67,down,Clean Bandit,Symphony (feat. Zara Larsson),64,38,114,,,,
68,down,Sofi Tukker,Purple Hat,62,2,119,,,,
69,down,"Calvin Harris, Sam Smith",Promises,63,19,119,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,41,119,,,,
71,up,Starley,Call On Me (Ryan Riback Remix),81,16,117,,,,
72,down,Sam Feldt & Rita Ora,Follow Me,66,51,9,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,53,69,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,34,119,,,,
75,down,RÜFÜS DU SOL,Innerbloom,69,7,96,,,,
76,down,Peking Duk,High (feat. Nicole Millar),75,18,28,,,,
77,down,Timmy Trumpet & Savage,Freaks,67,55,105,,,,
78,down,Sigala & James Arthur,Lasting Lover,74,7,76,,,,
79,down,The Chainsmokers,Roses (feat. ROZES),73,23,49,,,,
80,down,Regard & Raye,Secrets,72,5,95,84,2020-06-14,62,2020-06-28
81,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),76,26,110,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,40,91,,,,
83,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,99,83,4,,,,
84,-,Diplo & Miguel,Don’t Forget My Love,-,8,1,,,,
85,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,33,28,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,42,118,,,,
87,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),96,48,2,,,,
88,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),84,22,26,,,,
89,down,Tiësto & KAROL G,Don't Be Shy,87,56,25,,,,
90,up,ZHU,Faded,92,66,21,,,,
91,up,Sigala & Ella Eyre,Came Here For Love,93,79,23,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,46,83,,,,
93,-,TELYKast,Somebody New,-,80,13,,,,
94,-,Sigala,Melody,-,87,2,,,,
95,down,Eric Prydz,Call on Me (Radio Mix),94,59,43,,,,
96,-,Stace Cadet & KLP,Energy,-,12,88,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,72,51,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,36,19,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,24,117,,,,
100,down,Kygo & OneRepublic,Lose Somebody,97,6,90,86,2020-06-07,80,2020-07-05
