Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,29,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,44,,,,
3,down,Kenya Grace,Strangers,2,1,27,,,,
4,up,Dom Dolla,Saving Up,4,3,22,,,,
5,up,Cyril,Stumblin' In,16,1,5,,,,
6,down,Tiësto & Tate McRae,10:35,5,1,70,,,,
7,down,MK & Dom Dolla,Rhyme Dust,6,4,54,,,,
8,down,David Guetta,Titanium (feat. Sia),7,4,226,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,80,,,,
10,down,Calvin Harris & Sam Smith,Desire,8,2,32,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,226,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,5,226,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,4,226,,,,
14,down,Marshmello & Bastille,Happier,10,5,226,74,2019-10-06,74,2019-10-06
15,down,アヴィーチー,Wake Me Up,14,5,226,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),15,1,192,99,2020-07-26,16,2020-09-20
17,up,Marshmello,Here With Me (feat. CHVRCHES),18,10,226,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,169,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,20,2,52,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,10,226,,,,
21,up,Alesso & Zara Larsson,Words,22,6,94,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,14,226,,,,
23,up,Regard,Ride It,32,1,226,57,2019-10-06,13,2019-11-10
24,down,Calvin Harris,Feel So Close (Radio Edit),23,17,221,,,,
25,up,FISHER & Kita Alexander,Atmosphere,25,7,30,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,20,186,,,,
27,up,RÜFÜS DU SOL,You Were Right,30,17,226,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,27,1,130,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,6,38,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,14,225,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),31,18,177,,,,
32,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,17,3,,,,
33,up,Drake,Jimmy Cooks (feat. 21 Savage),34,1,90,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,36,18,211,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),39,23,156,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,29,217,,,,
37,up,Loud Luxury,Body (feat. brando),38,4,226,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,15,226,,,,
39,down,R3HAB & Amy Shark,Sway My Way,35,2,91,,,,
40,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,26,156,,,,
41,up,PNAU,Chameleon (feat. Kira Divine),43,19,185,,,,
42,up,Calvin Harris,Summer,44,15,166,,,,
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,31,96,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),46,24,94,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),48,1,220,97,2020-01-12,7,2020-05-10
46,up,Luude,Down Under (feat. Colin Hay),49,3,115,,,,
47,down,Dom Dolla & Nelly Furtado,Eat Your Man,41,13,29,,,,
48,down,Calvin Harris,Blame (feat. John Newman),47,36,110,,,,
49,down,Alan Walker,Faded,45,32,226,,,,
50,up,"Calvin Harris, Sam Smith",Promises,50,19,224,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,27,202,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,53,13,226,,,,
53,down,Calvin Harris,My Way,51,48,28,,,,
54,down,Peking Duk,Fire,52,19,206,,,,
55,down,Marshmello,Silence (feat. Khalid),54,16,226,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,33,83,,,,
57,up,Tobiahs,Lifetime,94,57,4,,,,
58,up,The Chainsmokers,Paris,86,9,135,,,,
59,up,Tiësto,Drifting,59,54,22,,,,
60,up,Avicii,The Nights,62,43,156,,,,
61,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),56,35,17,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,34,226,,,,
63,up,James Hype & Kim Petras,Drums,78,27,22,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,40,197,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,50,115,,,,
66,down,Tiësto & Ava Max,The Motto,64,2,122,,,,
67,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,53,124,,,,
68,up,RÜFÜS DU SOL,Innerbloom,69,7,188,,,,
69,down,James Hype & Miggy Dela Rosa,Ferrari,65,5,83,,,,
70,down,Disturbed,The Sound of Silence (CYRIL Remix),66,25,4,,,,
71,up,Zedd & Alessia Cara,Stay,76,34,186,,,,
72,up,Sam Feldt,Post Malone (feat. RANI),90,2,226,,,,
73,up,Topic,Breaking Me (feat. A7S),74,1,211,94,2020-03-01,8,2020-08-16
74,up,Clean Bandit,Symphony (feat. Zara Larsson),89,38,221,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,29,119,,,,
76,up,アヴィーチー,Hey Brother,84,47,198,,,,
77,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],60,39,9,,,,
78,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,42,220,,,,
79,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,3,226,87,2019-10-20,28,2019-12-08
80,down,Becky Hill & David Guetta,Remember,70,5,122,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,2,226,40,2019-10-06,40,2019-10-06
82,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,81,4,48,,,,
83,down,Jolyon Petch,Dreams,75,1,140,,,,
84,-,Tiësto,Lose You (feat. ILIRA),-,40,57,,,,
85,-,Charli XCX,Von dutch,-,16,1,,,,
86,down,Swedish House Mafia & The Weeknd,Moth To A Flame,85,2,123,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),82,40,108,,,,
88,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,10,84,,,,
89,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),92,69,13,,,,
90,up,Marshmello & Halsey,Be Kind,95,3,201,50,2020-05-03,29,2020-05-17
91,-,Flight Facilities & Owl Eyes,Trouble,-,86,1,,,,
92,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),97,55,74,,,,
93,up,Daft Punk,One More Time,98,25,170,,,,
94,down,Kygo & Ava Max,Whatever,61,29,7,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,150,72,2021-03-07,18,2021-05-16
96,-,Ultra Naté,Free,-,96,1,,,,
97,down,Luude & Mattafix,Big City Life,73,7,90,,,,
98,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,56,115,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,72,68,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,41,194,,,,
