Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,7,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,48,,,,
4,up,Calvin Harris & Sam Smith,Desire,4,2,10,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,2,30,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,58,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,6,16,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,108,,,,
9,up,アヴィーチー,Wake Me Up,11,5,204,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,4,204,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),9,5,204,,,,
12,up,David Guetta,Titanium (feat. Sia),12,4,204,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,147,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,204,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),16,14,204,,,,
16,down,Alesso & Zara Larsson,Words,14,6,72,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),17,10,204,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),18,1,170,99,2020-07-26,16,2020-09-20
19,up,Loud Luxury,Body (feat. brando),20,4,204,,,,
20,up,R3HAB & Amy Shark,Sway My Way,23,2,69,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,10,204,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),22,1,68,,,,
23,up,Regard,Ride It,24,1,204,57,2019-10-06,13,2019-11-10
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,4,26,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,20,164,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,204,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),28,18,155,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),25,23,134,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,101,,,,
30,up,RÜFÜS DU SOL,You Were Right,32,17,204,,,,
31,up,Marshmello & Bastille,Happier,40,5,204,74,2019-10-06,74,2019-10-06
32,down,Calvin Harris,Feel So Close (Radio Edit),30,17,199,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),31,24,72,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,33,61,,,,
35,down,James Hype & Miggy Dela Rosa,Ferrari,34,5,61,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,204,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,38,18,189,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),39,1,198,97,2020-01-12,7,2020-05-10
39,down,"Zedd, Maren Morris & Grey",The Middle,36,13,204,,,,
40,up,Zedd & Alessia Cara,Stay,41,34,164,,,,
41,up,Alan Walker,Faded,42,32,204,,,,
42,up,Tiësto,Lose You (feat. ILIRA),44,40,51,,,,
43,up,"Calvin Harris, Sam Smith",Promises,48,19,202,,,,
44,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,5,78,,,,
45,up,Luude,Down Under (feat. Colin Hay),46,3,93,,,,
46,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),87,46,2,,,,
47,down,Marshmello,Silence (feat. Khalid),43,16,204,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,31,74,,,,
49,down,Calvin Harris,Summer,45,15,144,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,198,,,,
51,down,Peking Duk,Fire,50,19,184,,,,
52,up,Marshmello & Halsey,Be Kind,52,3,179,50,2020-05-03,29,2020-05-17
53,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,10,62,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,27,180,,,,
55,down,Calvin Harris,Blame (feat. John Newman),54,36,88,,,,
56,up,Jungle,Back On 74,66,13,5,,,,
57,down,Tiësto & Ava Max,The Motto,53,2,100,,,,
58,down,Jolyon Petch,Dreams,57,1,118,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,40,175,,,,
60,down,Sam Feldt,Post Malone (feat. RANI),55,2,204,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,2,204,40,2019-10-06,40,2019-10-06
62,up,PNAU,Chameleon (feat. Kira Divine),65,19,163,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,50,93,,,,
64,down,Becky Hill & David Guetta,Remember,60,5,100,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,41,172,,,,
66,up,LF SYSTEM,Afraid To Feel,69,4,65,,,,
67,up,MK & Dom Dolla,Rhyme Dust,71,4,32,,,,
68,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,2,58,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,29,196,,,,
70,down,The Chainsmokers,Paris,68,9,113,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),64,38,199,,,,
72,up,Topic,Breaking Me (feat. A7S),73,1,189,94,2020-03-01,8,2020-08-16
73,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),67,56,93,,,,
74,up,Daft Punk,One More Time,76,25,148,,,,
75,down,FISHER & Kita Alexander,Atmosphere,74,7,8,,,,
76,down,Avicii,The Nights,72,47,134,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,3,204,87,2019-10-20,28,2019-12-08
78,up,RÜFÜS DU SOL,Innerbloom,81,7,166,,,,
79,up,アヴィーチー,Hey Brother,82,47,176,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,34,204,,,,
81,down,CamelPhat & Elderbrook,Cola,77,47,48,,,,
82,down,Luude & Mattafix,Big City Life,80,7,68,,,,
83,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),84,42,87,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),83,40,86,,,,
85,up,Timmy Trumpet & Savage,Freaks,85,55,188,,,,
86,up,"Joel Corry, RAYE & David Guetta",BED,86,2,118,90,2021-04-04,42,2021-04-18
87,-,SUICIDAL-IDOL,Ecstacy (slowed),-,34,1,,,,
88,up,Peking Duk,High (feat. Nicole Millar),94,18,106,,,,
89,up,Fatboy Slim,Praise You,93,39,107,,,,
90,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,1,139,72,2021-03-07,18,2021-05-16
91,up,Jax Jones,Where Did You Go? (feat. MNEK),92,2,61,,,,
92,down,Jazzy,Giving Me,88,70,20,,,,
93,down,Dom Dolla & Nelly Furtado,Eat Your Man,79,13,18,,,,
94,-,venbee & Goddard,messy in heaven,-,15,34,,,,
95,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,46,116,,,,
96,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),90,55,52,,,,
97,up,Dynoro & Gigi D'Agostino,In My Mind,97,28,152,,,,
98,down,Avicii,Levels (Radio Edit),96,58,90,,,,
99,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,27,16,,,,
100,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,90,2,,,,
