Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
2,up,Sam Feldt,Post Malone (feat. RANI),2,2,6,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,2,6,40,2019-10-06,40,2019-10-06
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,6,87,2019-10-20,28,2019-12-08
5,up,Loud Luxury,Body (feat. brando),5,4,6,,,,
6,up,Marshmello & Bastille,Happier,7,5,6,74,2019-10-06,74,2019-10-06
7,up,The Chainsmokers,The Reaper (feat. Amy Shark),61,4,2,,,,
8,up,Martin Garrix,Used To Love (feat. Dean Lewis),8,5,6,67,2019-11-03,67,2019-11-03
9,down,Loud Luxury & Bryce Vine,I'm Not Alright,6,6,6,,,,
10,down,Diplo & Jonas Brothers,Lonely,9,7,6,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),11,10,6,,,,
12,up,Joel Corry,Sorry,13,8,6,,,,
13,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,7,6,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,8,6,55,2019-10-27,43,2019-11-03
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,4,6,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,6,,,,
17,down,The Chainsmokers & Bebe Rexha,Call You Mine,15,12,6,,,,
18,down,Sofi Tukker,Purple Hat,17,2,6,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,5,6,,,,
20,up,"Calvin Harris, Sam Smith",Promises,20,19,6,,,,
21,up,The Chainsmokers & Kygo,Family (with Kygo),85,21,2,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,6,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),23,18,6,,,,
24,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),24,21,6,,,,
25,down,Peking Duk,Fire (Mixed),21,21,6,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),25,24,6,,,,
27,down,Marshmello,Silence (feat. Khalid),19,16,6,,,,
28,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,31,28,6,,,,
29,up,David Guetta,Titanium (feat. Sia),32,4,6,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,26,13,6,,,,
31,down,アヴィーチー,Wake Me Up,27,5,6,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,29,6,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),34,24,6,,,,
34,down,Starley,Call On Me (Ryan Riback Remix),28,16,6,,,,
35,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),36,14,6,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,10,6,,,,
37,up,PNAU,All Of Us (feat. Ollie Gabriel),37,24,6,,,,
38,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,16,6,,,,
39,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),35,33,6,99,2019-11-03,99,2019-11-03
40,up,Endor,Pump It Up,42,4,6,,,,
41,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),40,36,6,,,,
42,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),38,32,6,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,13,6,,,,
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,26,6,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,29,6,,,,
46,down,Alan Walker,Faded,45,32,6,,,,
47,up,Kygo & Miguel,Remind Me to Forget,48,42,6,,,,
48,up,RÜFÜS DU SOL,You Were Right,49,17,6,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,42,6,,,,
50,down,FISHER,Losing It,46,23,6,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,44,6,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,41,6,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),51,42,6,,,,
54,up,PNAU,Go Bang,57,45,6,,,,
55,down,CamelPhat & Elderbrook,Cola,52,47,6,,,,
56,up,PNAU,Chameleon (feat. Kira Divine),60,19,6,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),55,14,6,,,,
58,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),66,34,6,,,,
59,down,Tiësto & Mabel,God Is a Dancer,54,39,6,,,,
60,down,Dom Dolla,Take It,53,50,6,,,,
61,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,42,6,,,,
62,down,Zedd & Alessia Cara,Stay,56,34,6,,,,
63,down,Martin Garrix,Ocean (feat. Khalid),58,57,6,,,,
64,up,Sigala,We Got Love (feat. Ella Henderson),69,53,6,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),59,38,6,,,,
66,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),62,45,6,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),64,53,6,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,34,6,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),68,57,6,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,40,6,,,,
71,up,Martin Solveig & Roy Woods,Juliet & Romeo,94,71,2,,,,
72,down,Dom Dolla,San Frandisco,65,21,6,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,46,6,,,,
74,down,Timmy Trumpet & Savage,Freaks,73,55,6,,,,
75,down,アヴィーチー,Hey Brother,72,47,6,,,,
76,down,The Chainsmokers,Paris,75,9,6,,,,
77,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",81,18,6,,,,
78,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,61,6,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,74,18,6,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,27,6,,,,
81,down,FISHER,You Little Beauty,77,29,6,,,,
82,down,Duke Dumont & Zak Abel,The Power,71,59,6,,,,
83,up,Peking Duk,Take Me Over (feat. SAFIA),93,37,2,,,,
84,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],91,59,6,,,,
85,down,Sigala & Becky Hill,Wish You Well,83,68,6,,,,
86,up,RÜFÜS DU SOL,Innerbloom,98,7,3,,,,
87,-,Avicii,Lonely Together (feat. Rita Ora),-,53,3,,,,
88,down,Jax Jones & Ella Henderson,This Is Real,79,65,4,,,,
89,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,72,4,,,,
90,-,Piero Pirupa,Braindead,-,90,1,,,,
91,down,Fatboy Slim,Praise You,87,39,6,,,,
92,down,Calvin Harris,My Way,88,48,5,,,,
93,down,Will Sparks & Lost Boy,Mona Lisa,89,89,3,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,4,,,,
95,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,88,3,,,,
96,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,87,4,,,,
97,-,Diplo & SIDEPIECE,On My Mind,-,57,1,,,,
98,-,Tyron Hapi & Mimoza,Anyway,-,81,1,,,,
99,-,Daft Punk,One More Time,-,25,3,,,,
100,down,Calvin Harris,Summer,99,15,6,,,,
