Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,9,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,50,,,,
4,up,Calvin Harris & Sam Smith,Desire,4,2,12,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,60,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,5,2,32,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,149,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),14,1,172,99,2020-07-26,16,2020-09-20
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,4,206,,,,
10,up,アヴィーチー,Wake Me Up,11,5,206,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),9,5,206,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,110,,,,
13,up,David Guetta,Titanium (feat. Sia),13,4,206,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,6,18,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,206,,,,
16,up,Dom Dolla,Saving Up,88,3,2,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),16,14,206,,,,
18,up,Loud Luxury,Body (feat. brando),19,4,206,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),18,10,206,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,20,166,,,,
21,down,Alesso & Zara Larsson,Words,17,6,74,,,,
22,up,Regard,Ride It,24,1,206,57,2019-10-06,13,2019-11-10
23,down,R3HAB & Amy Shark,Sway My Way,21,2,71,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,10,206,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),20,1,70,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),28,23,136,,,,
27,up,James Hype & Kim Petras,Drums,86,27,2,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),27,18,157,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,14,206,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,4,28,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),33,17,201,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,206,,,,
33,down,Marshmello & Bastille,Happier,29,5,206,74,2019-10-06,74,2019-10-06
34,down,Kygo,Firestone (feat. Conrad Sewell),32,24,74,,,,
35,down,RÜFÜS DU SOL,You Were Right,31,17,206,,,,
36,up,SUICIDAL-IDOL,Ecstacy (slowed),45,34,3,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,33,63,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,2,103,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),39,2,206,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,36,18,191,,,,
41,down,James Hype & Miggy Dela Rosa,Ferrari,37,5,63,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),40,1,200,97,2020-01-12,7,2020-05-10
43,-,Kak Hatt & K.A.D,Just How You Like It,-,31,1,,,,
44,down,Alan Walker,Faded,42,32,206,,,,
45,down,Zedd & Alessia Cara,Stay,38,34,166,,,,
46,up,"Calvin Harris, Sam Smith",Promises,46,19,204,,,,
47,down,Luude,Down Under (feat. Colin Hay),43,3,95,,,,
48,up,Jungle,Back On 74,50,13,7,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,41,13,206,,,,
50,down,Tiësto,Lose You (feat. ILIRA),44,40,53,,,,
51,down,Marshmello,Silence (feat. Khalid),47,16,206,,,,
52,up,Tiësto & Ava Max,The Motto,53,2,102,,,,
53,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,41,174,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,31,76,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,42,200,,,,
56,down,Calvin Harris,Summer,49,15,146,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,27,182,,,,
58,down,Marshmello & Halsey,Be Kind,52,3,181,50,2020-05-03,29,2020-05-17
59,down,Peking Duk,Fire,54,19,186,,,,
60,down,PNAU,Chameleon (feat. Kira Divine),59,19,165,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,40,177,,,,
62,down,Jolyon Petch,Dreams,55,1,120,,,,
63,down,Calvin Harris,Blame (feat. John Newman),58,36,90,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,2,206,40,2019-10-06,40,2019-10-06
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,3,206,87,2019-10-20,28,2019-12-08
66,down,The Chainsmokers,Paris,65,9,115,,,,
67,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,10,64,,,,
68,up,Topic,Breaking Me (feat. A7S),70,1,191,94,2020-03-01,8,2020-08-16
69,down,Becky Hill & David Guetta,Remember,62,5,102,,,,
70,down,Avicii,The Nights,68,47,136,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),67,38,201,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,50,95,,,,
73,down,MK & Dom Dolla,Rhyme Dust,72,4,34,,,,
74,up,Daft Punk,One More Time,75,25,150,,,,
75,down,FISHER & Kita Alexander,Atmosphere,74,7,10,,,,
76,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,5,80,,,,
77,down,LF SYSTEM,Afraid To Feel,66,4,67,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,29,198,,,,
79,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,71,2,60,,,,
80,down,アヴィーチー,Hey Brother,78,47,178,,,,
81,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,42,89,,,,
82,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),77,56,95,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,34,206,,,,
84,down,RÜFÜS DU SOL,Innerbloom,80,7,168,,,,
85,down,CamelPhat & Elderbrook,Cola,82,47,50,,,,
86,down,Luude & Mattafix,Big City Life,81,7,70,,,,
87,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,53,104,,,,
88,up,Tiësto,Drifting,92,54,2,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,88,,,,
90,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),96,55,54,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),84,40,88,,,,
92,down,Timmy Trumpet & Savage,Freaks,85,55,190,,,,
93,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,111,61,2021-01-03,22,2021-02-07
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,141,72,2021-03-07,18,2021-05-16
95,down,Peking Duk,High (feat. Nicole Millar),91,18,108,,,,
96,-,"ATB, Topic & A7S",Your Love (9PM),-,2,114,89,2021-02-21,25,2021-04-04
97,down,Avicii,Levels (Radio Edit),95,58,92,,,,
98,down,La Bouche,Be My Lover,97,96,2,,,,
99,-,Galantis,Runaway (U & I),-,99,1,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,46,118,,,,
