Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,11,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),3,1,30,94,2020-03-01,8,2020-08-16
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,39,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,4,1,45,57,2019-10-06,13,2019-11-10
5,up,brando,Look into My Eyes,5,4,32,,,,
6,up,Regard & Raye,Secrets,7,5,21,84,2020-06-14,62,2020-06-28
7,down,Marshmello & Halsey,Be Kind,6,3,20,50,2020-05-03,29,2020-05-17
8,up,Loud Luxury,Body (feat. brando),10,4,45,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),8,2,45,,,,
10,down,Kygo & OneRepublic,Lose Somebody,9,6,18,86,2020-06-07,80,2020-07-05
11,up,Marshmello & Bastille,Happier,13,5,45,74,2019-10-06,74,2019-10-06
12,up,twocolors,Lovefool,15,4,7,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,45,40,2019-10-06,40,2019-10-06
14,up,Rasster,SAD (Imanbek xxx Remix),14,14,15,,,,
15,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),11,11,3,,,,
16,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),19,9,25,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,45,87,2019-10-20,28,2019-12-08
18,down,Endor,Pump It Up,17,4,45,,,,
19,up,Sofi Tukker,Purple Hat,21,2,45,,,,
20,up,Marshmello,Silence (feat. Khalid),25,16,45,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,45,,,,
22,down,surf mesa,Ily,18,4,26,63,2020-04-19,18,2020-07-12
23,up,アヴィーチー,Wake Me Up,24,5,45,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,5,45,,,,
25,up,Joel Corry,Sorry,27,8,45,,,,
26,up,Sigala & James Arthur,Lasting Lover,83,7,2,,,,
27,down,Starley,Call On Me (Ryan Riback Remix),26,16,45,,,,
28,up,Stace Cadet & KLP,Energy,34,12,17,,,,
29,down,The Chainsmokers,The Reaper (feat. Amy Shark),23,4,41,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,15,45,,,,
31,up,David Guetta,Titanium (feat. Sia),31,4,45,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,32,13,45,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),33,10,45,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,10,45,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,35,4,45,,,,
36,up,"Calvin Harris, Sam Smith",Promises,38,19,45,,,,
37,down,Alesso,Midnight (feat. Liam Payne),30,13,23,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),37,24,45,,,,
39,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],29,13,5,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,42,28,27,,,,
41,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),39,21,45,,,,
42,down,Loud Luxury & Bryce Vine,I'm Not Alright,40,6,45,,,,
43,up,Peking Duk,Fire,45,19,25,,,,
44,down,RÜFÜS DU SOL,You Were Right,43,17,45,,,,
45,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,3,7,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,29,45,,,,
47,up,Alan Walker,Faded,47,32,45,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,13,45,,,,
49,down,Kygo,Freedom (feat. Zak Abel),44,13,22,70,2020-04-26,70,2020-04-26
50,down,"Kygo, Zara Larsson & Tyga",Like It Is,48,11,25,81,2020-03-29,40,2020-04-05
51,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),49,14,45,,,,
52,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),56,32,45,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),54,14,45,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),50,40,8,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,29,45,,,,
56,down,Nathan Dawe,Lighter (feat. KSI),52,44,8,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),55,18,45,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,42,45,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,42,45,,,,
60,down,FISHER,Losing It,59,23,45,,,,
61,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,26,45,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),61,38,45,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),63,53,22,,,,
64,down,RÜFÜS DU SOL,Innerbloom,62,7,40,,,,
65,up,Peking Duk,Take Me Over (feat. SAFIA),65,37,40,,,,
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,8,45,55,2019-10-27,43,2019-11-03
67,up,Diplo & Jonas Brothers,Lonely,72,7,45,,,,
68,-,David Guetta & Sia,Let's Love,-,12,1,84,2020-11-22,81,2020-11-29
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,34,45,,,,
70,up,Timmy Trumpet & Savage,Freaks,70,55,45,,,,
71,up,Zedd & Alessia Cara,Stay,71,34,45,,,,
72,up,アヴィーチー,Hey Brother,73,47,37,,,,
73,up,Joel Corry,Lonely,94,24,28,,,,
74,up,PNAU,All Of Us (feat. Ollie Gabriel),82,24,45,,,,
75,up,Joel Corry,Lonely (VIP Mix),79,15,21,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,67,18,40,,,,
77,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,42,45,,,,
78,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,69,28,45,,,,
79,-,220 KID & GRACEY,Don’t Need Love,-,56,7,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),81,17,40,,,,
81,-,Tiësto,Lose You (feat. ILIRA),-,40,1,,,,
82,-,Lastlings,Take My Hand,-,50,13,,,,
83,-,ドンディアブロ,Bad (feat. Zak Abel),-,83,2,,,,
84,down,The Chainsmokers & Bebe Rexha,Call You Mine,78,12,45,,,,
85,-,Sonny Fodera & Dom Dolla,Moving Blind,-,55,11,,,,
86,down,Kygo & Miguel,Remind Me to Forget,74,42,45,,,,
87,down,Calvin Harris,Summer,76,15,13,,,,
88,-,Starley,Call on Me (Ryan Riback Remix),-,54,7,,,,
89,-,The Him,Tragic (feat. Amber Van Day),-,85,1,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,24,1,,,,
91,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,91,3,,,,
92,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,87,1,,,,
93,down,Fatboy Slim,Praise You,85,39,17,,,,
94,-,Punctual,I Don't Wanna Know,-,23,1,,,,
95,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,89,1,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,69,6,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,41,45,,,,
98,-,PS1,Fake Friends (feat. Alex Hosking),-,71,7,,,,
99,-,Timmy Trumpet & Vengaboys,Up & Down,-,99,1,,,,
100,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,94,1,,,,
