Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,18,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,20,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,61,,,,
4,up,Calvin Harris & Sam Smith,Desire,4,2,23,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,71,,,,
6,up,MK & Dom Dolla,Rhyme Dust,14,4,45,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,6,2,43,,,,
8,up,David Guetta,Titanium (feat. Sia),9,4,217,,,,
9,down,Marshmello & Bastille,Happier,8,5,217,74,2019-10-06,74,2019-10-06
10,down,Dom Dolla,Saving Up,7,3,13,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,4,217,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,217,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,5,217,,,,
14,down,アヴィーチー,Wake Me Up,13,5,217,,,,
15,up,Luude,Down Under (feat. Colin Hay),45,3,106,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),15,1,183,99,2020-07-26,16,2020-09-20
17,up,RÜFÜS DU SOL,You Were Right,21,17,217,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,160,,,,
19,up,PNAU,Chameleon (feat. Kira Divine),27,19,176,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,10,217,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,121,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),18,10,217,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),26,17,212,,,,
24,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,6,29,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,20,177,,,,
26,up,Peking Duk,Fire,33,19,197,,,,
27,down,FISHER & Kita Alexander,Atmosphere,17,7,21,,,,
28,down,Alesso & Zara Larsson,Words,23,6,85,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,217,,,,
30,up,Regard,Ride It,30,1,217,57,2019-10-06,13,2019-11-10
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,49,1,35,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,35,18,202,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),31,1,81,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),28,18,168,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),22,14,216,,,,
36,up,Calvin Harris,Summer,39,15,157,,,,
37,down,R3HAB & Amy Shark,Sway My Way,32,2,82,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,31,87,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,15,217,,,,
40,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,4,39,,,,
41,up,Luude & Mattafix,Big City Life,48,7,81,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),37,23,147,,,,
43,down,"Calvin Harris, Sam Smith",Promises,41,19,215,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),38,24,85,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),46,1,211,97,2020-01-12,7,2020-05-10
46,down,Calvin Harris,Blame (feat. John Newman),42,36,101,,,,
47,up,Loud Luxury,Body (feat. brando),53,4,217,,,,
48,up,RÜFÜS DU SOL,Innerbloom,57,7,179,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,40,188,,,,
50,up,Marshmello,Silence (feat. Khalid),50,16,217,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,62,13,217,,,,
52,up,James Hype & Miggy Dela Rosa,Ferrari,54,5,74,,,,
53,down,Alan Walker,Faded,44,32,217,,,,
54,down,James Hype & Kim Petras,Drums,51,27,13,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,50,106,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,33,74,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,27,193,,,,
58,up,Jolyon Petch,Dreams,65,1,131,,,,
59,up,Becky Hill & David Guetta,Remember,61,5,113,,,,
60,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,10,75,,,,
61,down,The Chainsmokers,Paris,59,9,126,,,,
62,down,Tiësto & Ava Max,The Motto,56,2,113,,,,
63,down,Tiësto,Drifting,55,54,13,,,,
64,up,Topic,Breaking Me (feat. A7S),66,1,202,94,2020-03-01,8,2020-08-16
65,up,Avicii,The Nights,68,47,147,,,,
66,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,42,211,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,53,115,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),72,2,217,,,,
69,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),47,35,8,,,,
70,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),70,56,106,,,,
71,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,42,100,,,,
72,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,73,2,71,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,2,217,40,2019-10-06,40,2019-10-06
74,up,Daft Punk,One More Time,79,25,161,,,,
75,up,Zedd & Alessia Cara,Stay,84,34,177,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,34,217,,,,
77,down,Swedish House Mafia & The Weeknd,Moth To A Flame,71,2,114,,,,
78,down,アヴィーチー,Hey Brother,74,47,189,,,,
79,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,3,217,87,2019-10-20,28,2019-12-08
80,up,Clean Bandit,Symphony (feat. Zara Larsson),81,38,212,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),76,40,99,,,,
82,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,41,185,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,29,209,,,,
84,up,LF SYSTEM,Afraid To Feel,87,4,78,,,,
85,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,72,59,,,,
86,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),78,69,4,,,,
87,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),92,55,65,,,,
88,up,Timmy Trumpet & Savage,Freaks,94,55,200,,,,
89,down,Marshmello & Halsey,Be Kind,88,3,192,50,2020-05-03,29,2020-05-17
90,up,Peking Duk,High (feat. Nicole Millar),91,18,119,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,153,,,,
92,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,46,127,,,,
93,up,FISHER,Losing It,98,23,117,,,,
94,down,Jazzy,Giving Me,85,70,22,,,,
95,down,Switch Disco,REACT,90,80,16,,,,
96,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",80,61,11,,,,
97,-,"Joel Corry, MK & Rita Ora",Drinkin',-,97,1,,,,
98,-,Darude,Sandstorm,-,87,3,,,,
99,down,PNAU,Go Bang,96,45,50,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,55,11,,,,
