Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,28,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),5,1,13,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,7,4,9,63,2020-04-19,18,2020-07-12
5,down,Marshmello & Halsey,Be Kind,3,3,3,50,2020-05-03,29,2020-05-17
6,down,Sam Feldt,Post Malone (feat. RANI),4,2,28,,,,
7,down,Endor,Pump It Up,6,4,28,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,28,87,2019-10-20,28,2019-12-08
9,down,Sofi Tukker,Purple Hat,8,2,28,,,,
10,up,The Chainsmokers,The Reaper (feat. Amy Shark),12,4,24,,,,
11,down,Loud Luxury,Body (feat. brando),9,4,28,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,2,28,40,2019-10-06,40,2019-10-06
13,up,Diplo & Jonas Brothers,Lonely,13,7,28,,,,
14,up,Marshmello & Bastille,Happier,14,5,28,74,2019-10-06,74,2019-10-06
15,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,9,8,,,,
16,up,Regard & Raye,Secrets,20,5,4,84,2020-06-14,62,2020-06-28
17,up,"Kygo, Zara Larsson & Tyga",Like It Is,17,11,8,81,2020-03-29,40,2020-04-05
18,down,brando,Look into My Eyes,16,4,15,,,,
19,up,Joel Corry,Sorry,19,8,28,,,,
20,up,Kygo,Freedom (feat. Zak Abel),31,13,5,70,2020-04-26,70,2020-04-26
21,down,"Zedd, Maren Morris & Grey",The Middle,18,13,28,,,,
22,up,Alesso,Midnight (feat. Liam Payne),23,13,6,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,28,,,,
24,up,Loud Luxury & Bryce Vine,I'm Not Alright,25,6,28,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,4,28,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,15,28,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,5,28,,,,
28,down,Starley,Call On Me (Ryan Riback Remix),21,16,28,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,35,28,10,,,,
30,down,アヴィーチー,Wake Me Up,29,5,28,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),28,10,28,,,,
32,up,Martin Garrix,Used To Love (feat. Dean Lewis),39,5,28,67,2019-11-03,67,2019-11-03
33,down,"Calvin Harris, Sam Smith",Promises,30,19,28,,,,
34,up,Joel Corry,Lonely (VIP Mix),45,15,11,,,,
35,up,David Guetta,Titanium (feat. Sia),37,4,28,,,,
36,down,Marshmello,Silence (feat. Khalid),33,16,28,,,,
37,down,Peking Duk,Fire,32,19,8,,,,
38,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),34,21,28,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,8,28,55,2019-10-27,43,2019-11-03
40,down,Lil Xxel,Lmk,36,35,6,,,,
41,up,Alan Walker,Faded,42,32,28,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,28,,,,
43,up,Jonas Blue,Rise (feat. Jack & Jack),44,24,28,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,29,28,,,,
45,up,RÜFÜS DU SOL,You Were Right,57,17,28,,,,
46,up,Avicii,SOS (feat. Aloe Blacc),49,18,28,,,,
47,up,FISHER,Losing It,48,23,28,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),41,14,28,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,10,28,,,,
50,down,Kygo & Sasha Sloan,I'll Wait,47,42,7,82,2020-04-05,42,2020-04-12
51,down,Zedd & Alessia Cara,Stay,50,34,28,,,,
52,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),54,14,28,,,,
53,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",59,18,28,,,,
54,down,RÜFÜS DU SOL,Innerbloom,53,7,23,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,29,28,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,41,28,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),56,38,28,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,42,28,,,,
59,up,Dom Dolla,Take It,64,50,27,,,,
60,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,61,28,28,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,58,12,28,,,,
62,down,PNAU,All Of Us (feat. Ollie Gabriel),55,24,28,,,,
63,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,7,28,,,,
64,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,26,28,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,34,28,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,40,25,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,42,28,,,,
68,down,Calvin Harris,Feel So Close (Radio Edit),46,17,24,,,,
69,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,42,28,,,,
70,up,Kygo & Miguel,Remind Me to Forget,71,42,28,,,,
71,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),72,32,28,,,,
72,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),74,53,9,,,,
73,-,Kygo & OneRepublic,Lose Somebody,-,6,1,86,2020-06-07,80,2020-07-05
74,up,Clean Bandit,Solo (feat. Demi Lovato),78,53,28,,,,
75,up,Peking Duk,Take Me Over (feat. SAFIA),76,37,23,,,,
76,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),63,35,8,,,,
77,up,Timmy Trumpet & Savage,Freaks,89,55,28,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,27,27,,,,
79,down,PNAU,Go Bang,67,45,28,,,,
80,up,Nathan Dawe,Flowers (feat. Jaykae),81,80,4,,,,
81,up,Martin Garrix,Ocean (feat. Khalid),99,57,26,,,,
82,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),79,34,27,,,,
83,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],70,59,28,,,,
84,up,Avicii,Without You (feat. Sandro Cavazza),88,57,24,,,,
85,-,Lastlings,Take My Hand,-,50,1,,,,
86,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,71,14,,,,
87,down,PNAU,Chameleon (feat. Kira Divine),77,19,28,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,20,2,,,,
89,up,CamelPhat & Elderbrook,Cola,97,47,28,,,,
90,up,Sigala & Becky Hill,Wish You Well,90,68,26,,,,
91,up,The Jungle Giants,Sending Me Ur Loving,94,10,18,,,,
92,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,44,28,,,,
93,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),93,93,2,,,,
94,-,Martin Garrix,Drown (feat. Clinton Kane),-,48,9,,,,
95,-,The Chainsmokers & Kygo,Family (with Kygo),-,21,18,,,,
96,-,Topic & A7S,Breaking Me (HUGEL Remix),-,76,1,,,,
97,-,Dom Dolla,San Frandisco,-,21,21,,,,
98,up,Calvin Harris & Disciples,How Deep Is Your Love,98,18,23,,,,
99,up,Vicetone & Tony Igy,Astronomia,100,99,2,99,2020-04-05,44,2020-04-12
100,-,FISHER,You Little Beauty,-,29,26,,,,
