Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,23,,,,
4,up,The Chainsmokers,The Reaper (feat. Amy Shark),4,4,19,,,,
5,up,Sofi Tukker,Purple Hat,5,2,23,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,23,87,2019-10-20,28,2019-12-08
7,up,Endor,Pump It Up,8,4,23,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,23,40,2019-10-06,40,2019-10-06
9,up,Loud Luxury,Body (feat. brando),9,4,23,,,,
10,up,Marshmello & Bastille,Happier,10,5,23,74,2019-10-06,74,2019-10-06
11,up,Joel Corry,Sorry,11,8,23,,,,
12,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),12,9,3,,,,
13,up,"Kygo, Zara Larsson & Tyga",Like It Is,13,11,3,81,2020-03-29,40,2020-04-05
14,up,"Zedd, Maren Morris & Grey",The Middle,15,13,23,,,,
15,up,Joel Corry,Lonely (VIP Mix),17,15,6,,,,
16,up,Loud Luxury & Bryce Vine,I'm Not Alright,16,6,23,,,,
17,up,Diplo & Jonas Brothers,Lonely,18,7,23,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,23,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),14,10,23,,,,
20,up,Peking Duk,Fire,33,19,3,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,5,23,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,4,23,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,8,23,55,2019-10-27,43,2019-11-03
24,down,Starley,Call On Me (Ryan Riback Remix),19,16,23,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,23,,,,
26,up,Martin Garrix,Used To Love (feat. Dean Lewis),26,5,23,67,2019-11-03,67,2019-11-03
27,up,アヴィーチー,Wake Me Up,31,5,23,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,29,28,5,,,,
29,down,"Calvin Harris, Sam Smith",Promises,28,19,23,,,,
30,down,The Chainsmokers & Bebe Rexha,Call You Mine,24,12,23,,,,
31,down,PNAU,All Of Us (feat. Ollie Gabriel),27,24,23,,,,
32,up,brando,Look into My Eyes,41,4,10,,,,
33,up,David Guetta,Titanium (feat. Sia),36,4,23,,,,
34,up,Marshmello,Silence (feat. Khalid),34,16,23,,,,
35,down,RÜFÜS DU SOL,Innerbloom,32,7,18,,,,
36,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,21,23,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,29,23,,,,
38,up,PNAU,Chameleon (feat. Kira Divine),45,19,23,,,,
39,up,FISHER,Losing It,39,23,23,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),38,24,23,,,,
41,up,Alan Walker,Faded,42,32,23,,,,
42,up,surf mesa,Ily,49,4,4,63,2020-04-19,18,2020-07-12
43,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),50,14,23,,,,
44,down,Avicii,SOS (feat. Aloe Blacc),43,18,23,,,,
45,up,PNAU,Go Bang,69,45,23,,,,
46,up,RÜFÜS DU SOL,You Were Right,55,17,23,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,14,23,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),37,14,23,,,,
49,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,59,28,23,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,41,23,,,,
51,down,Zedd & Alessia Cara,Stay,48,34,23,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,10,23,,,,
53,up,Kygo & Sasha Sloan,I'll Wait,94,42,2,82,2020-04-05,42,2020-04-12
54,down,Topic,Breaking Me (feat. A7S),52,1,8,94,2020-03-01,8,2020-08-16
55,down,Regard,Ride It (Jonas Blue Remix),54,48,15,,,,
56,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",47,18,23,,,,
57,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),35,35,3,,,,
58,down,Fisher,Freaks,40,26,4,,,,
59,up,FISHER,Wanna Go Dancin',80,59,2,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),58,38,23,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,34,23,,,,
62,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),66,26,23,,,,
63,up,The Jungle Giants,Sending Me Ur Loving,74,10,13,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,29,23,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,42,23,,,,
66,down,Halsey & Tiësto,You should be sad (Tiësto Remix),65,57,6,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,42,23,,,,
68,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,7,23,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),60,17,19,,,,
70,down,Kygo & Miguel,Remind Me to Forget,68,42,23,,,,
71,down,Peking Duk,Take Me Over (feat. SAFIA),57,37,18,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,42,23,,,,
73,down,CamelPhat & Elderbrook,Cola,72,47,23,,,,
74,up,Timmy Trumpet & Savage,Freaks,88,55,23,,,,
75,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,65,8,,,,
76,-,Alesso,Midnight (feat. Liam Payne),-,13,1,,,,
77,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),73,32,23,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),81,53,23,,,,
79,down,Peking Duk,Move (feat. Alisa Xayalith),75,13,13,,,,
80,up,Vlossom,Missing You,96,80,2,,,,
81,up,FISHER,You Little Beauty,84,29,23,,,,
82,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),83,34,22,,,,
83,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,27,22,,,,
84,-,Lil Xxel,Lmk,-,35,1,,,,
85,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),53,53,4,,,,
86,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],63,63,3,,,,
87,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],77,59,23,,,,
88,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,44,23,,,,
89,-,Tyron Hapi & Mimoza,Anyway,-,81,2,,,,
90,-,David Guetta & Sia,Flames,-,84,3,,,,
91,-,Martin Garrix & Troye Sivan,There for You,-,86,1,,,,
92,up,Martin Garrix,Drown (feat. Clinton Kane),98,48,6,,,,
93,up,Martin Garrix,Ocean (feat. Khalid),100,57,23,,,,
94,-,Nathan Dawe,Flowers (feat. Jaykae),-,80,1,,,,
95,down,Dom Dolla,Take It,90,50,23,,,,
96,down,Peking Duk,High (feat. Nicole Millar),76,18,6,,,,
97,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],87,87,3,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,22,,,,
99,down,Cookiee Kawaii,Vibe,82,39,8,,,,
100,down,Skrillex,Bangarang (feat. Sirah),95,34,7,,,,
