Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,45,,,,
2,up,Calvin Harris & Sam Smith,Desire,2,2,7,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,7,1,4,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,3,2,27,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,55,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,6,13,,,,
7,up,アヴィーチー,Wake Me Up,8,5,201,,,,
8,up,Kenya Grace,Strangers,88,1,2,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,105,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,5,201,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,98,,,,
12,down,David Guetta,Titanium (feat. Sia),11,4,201,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,4,201,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,144,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,4,23,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),16,14,201,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,201,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),18,1,167,99,2020-07-26,16,2020-09-20
19,up,Marshmello,Here With Me (feat. CHVRCHES),19,10,201,,,,
20,down,Alesso & Zara Larsson,Words,17,6,69,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),20,1,65,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,20,161,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,10,201,,,,
24,up,Regard,Ride It,29,1,201,57,2019-10-06,13,2019-11-10
25,down,Loud Luxury,Body (feat. brando),22,4,201,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),26,18,152,,,,
27,down,R3HAB & Amy Shark,Sway My Way,23,2,66,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,201,,,,
29,up,The Chainsmokers,Roses (feat. ROZES),32,23,131,,,,
30,down,Marshmello & Bastille,Happier,27,5,201,74,2019-10-06,74,2019-10-06
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,15,201,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),30,17,196,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),33,24,69,,,,
34,down,RÜFÜS DU SOL,You Were Right,28,17,201,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,36,18,186,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,41,5,58,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,40,13,201,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,33,58,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),37,1,195,97,2020-01-12,7,2020-05-10
40,down,Marshmello,Silence (feat. Khalid),35,16,201,,,,
41,down,Zedd & Alessia Cara,Stay,38,34,161,,,,
42,up,"Calvin Harris, Sam Smith",Promises,49,19,199,,,,
43,up,Tiësto & Ava Max,The Motto,47,2,97,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,31,71,,,,
45,down,Alan Walker,Faded,43,32,201,,,,
46,up,Luude,Down Under (feat. Colin Hay),54,3,90,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,42,195,,,,
48,down,Marshmello & Halsey,Be Kind,39,3,176,50,2020-05-03,29,2020-05-17
49,up,Becky Hill & David Guetta,Remember,50,5,97,,,,
50,down,Calvin Harris,Summer,48,15,141,,,,
51,up,Sam Feldt,Post Malone (feat. RANI),51,2,201,,,,
52,up,Peking Duk,Fire,52,19,181,,,,
53,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,42,5,75,,,,
54,up,Calvin Harris,Blame (feat. John Newman),58,36,85,,,,
55,up,PNAU,Chameleon (feat. Kira Divine),64,19,160,,,,
56,up,Tiësto,Lose You (feat. ILIRA),56,40,48,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,41,172,,,,
58,down,The Chainsmokers,Paris,45,9,110,,,,
59,up,Jungle,Back On 74,82,13,2,,,,
60,down,Jolyon Petch,Dreams,57,1,115,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),63,38,196,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,2,201,40,2019-10-06,40,2019-10-06
63,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,2,55,,,,
64,up,Daft Punk,One More Time,67,25,145,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,27,177,,,,
66,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),59,10,59,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,50,90,,,,
68,up,Hayden James & AR/CO,We Could Be Love,93,68,2,,,,
69,up,LF SYSTEM,Afraid To Feel,77,4,62,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,29,193,,,,
71,up,Avicii,The Nights,71,47,131,,,,
72,down,Dom Dolla & Nelly Furtado,Eat Your Man,65,13,15,,,,
73,up,Luude & Mattafix,Big City Life,73,7,65,,,,
74,down,Topic,Breaking Me (feat. A7S),72,1,186,94,2020-03-01,8,2020-08-16
75,down,MK & Dom Dolla,Rhyme Dust,70,4,29,,,,
76,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,41,169,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,3,201,87,2019-10-20,28,2019-12-08
78,up,FISHER & Kita Alexander,Atmosphere,78,7,5,,,,
79,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),66,56,90,,,,
80,down,CamelPhat & Elderbrook,Cola,79,47,45,,,,
81,down,RÜFÜS DU SOL,Innerbloom,68,7,163,,,,
82,down,アヴィーチー,Hey Brother,75,47,173,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,34,201,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),80,40,83,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,53,100,,,,
86,up,Jazzy,Giving Me,90,70,17,,,,
87,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),94,42,84,,,,
88,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),97,55,49,,,,
89,up,Timmy Trumpet & Savage,Freaks,98,55,185,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,136,72,2021-03-07,18,2021-05-16
91,-,"Joel Corry, RAYE & David Guetta",BED,-,2,115,90,2021-04-04,42,2021-04-18
92,up,Gala,Freed from Desire (Pizeta Remix Radio Edit),100,91,5,,,,
93,down,Switch Disco,REACT,89,80,13,,,,
94,down,Peking Duk,High (feat. Nicole Millar),85,18,103,,,,
95,up,Fatboy Slim,Praise You,96,39,104,,,,
96,-,Avicii,Levels (Radio Edit),-,58,87,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,46,113,,,,
98,-,Acraze,Do It To It (feat. Cherish),-,1,95,,,,
99,-,Avicii,Without You (feat. Sandro Cavazza),-,57,64,,,,
100,-,Endor,Pump It Up,-,4,178,,,,
