Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,31,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,15,52,2021-01-03,18,2021-04-04
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,3,27,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,50,94,2020-03-01,8,2020-08-16
5,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),70,5,4,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,59,97,2020-01-12,7,2020-05-10
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,13,61,2021-01-03,22,2021-02-07
8,down,"ATB, Topic & A7S",Your Love (9PM),6,2,3,89,2021-02-21,25,2021-04-04
9,down,twocolors,Lovefool,7,4,27,,,,
10,up,The Jungle Giants,Sending Me Ur Loving,79,10,23,,,,
11,down,Regard,Ride It,9,1,65,57,2019-10-06,13,2019-11-10
12,up,Stace Cadet & KLP,Energy,21,12,37,,,,
13,down,Sigala & James Arthur,Lasting Lover,10,7,22,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),11,2,65,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,65,40,2019-10-06,40,2019-10-06
16,down,Loud Luxury,Body (feat. brando),13,4,65,,,,
17,down,Marshmello & Halsey,Be Kind,16,3,40,50,2020-05-03,29,2020-05-17
18,down,Marshmello & Bastille,Happier,17,5,65,74,2019-10-06,74,2019-10-06
19,down,Kygo & OneRepublic,Lose Somebody,15,6,38,86,2020-06-07,80,2020-07-05
20,down,brando,Look into My Eyes,14,4,52,,,,
21,down,アヴィーチー,Wake Me Up,20,5,65,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,65,87,2019-10-20,28,2019-12-08
23,down,Regard & Raye,Secrets,18,5,41,84,2020-06-14,62,2020-06-28
24,down,Rasster,SAD (Imanbek xxx Remix),19,14,35,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,5,65,,,,
26,up,Starley,Call On Me (Ryan Riback Remix),27,16,65,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,65,,,,
28,down,Punctual,I Don't Wanna Know,23,23,18,,,,
29,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),26,9,45,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,10,65,,,,
31,down,Sofi Tukker,Purple Hat,25,2,65,,,,
32,down,RÜFÜS DU SOL,You Were Right,29,17,65,,,,
33,up,Marshmello,Silence (feat. Khalid),33,16,65,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,15,65,,,,
35,down,Endor,Pump It Up,34,4,65,,,,
36,up,Diplo & Sonny Fodera,Turn Back Time,58,20,7,,,,
37,down,Jax Jones & Au/Ra,i miss u,32,27,13,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),38,10,65,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),35,18,16,,,,
40,up,David Guetta,Titanium (feat. Sia),40,4,65,,,,
41,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",87,41,2,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),41,14,65,,,,
43,down,HVME,Goosebumps,30,26,13,85,2021-01-10,69,2021-01-17
44,down,Calvin Harris,Feel So Close (Radio Edit),37,17,60,,,,
45,down,Major Lazer,Hell and High Water (feat. Alessia Cara),39,30,14,,,,
46,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),86,46,2,,,,
47,down,Loud Luxury & Bryce Vine,I'm Not Alright,42,6,65,,,,
48,up,Peking Duk,Take Me Over (feat. SAFIA),55,37,59,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,48,13,65,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,43,4,65,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,65,,,,
52,down,"Calvin Harris, Sam Smith",Promises,46,19,65,,,,
53,up,Sofi Tukker & Gorgon City,House Arrest,96,53,6,,,,
54,down,Jonas Blue,Rise (feat. Jack & Jack),50,24,65,,,,
55,down,surf mesa,Ily,53,4,46,63,2020-04-19,18,2020-07-12
56,down,Zedd & Griff,Inside Out,49,17,15,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,52,28,47,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,41,65,,,,
59,down,Shane Codd,Get Out My Head,51,51,8,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,20,25,,,,
61,down,Peking Duk,Fire,45,19,45,,,,
62,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),59,59,11,,,,
63,up,Alan Walker,Faded,64,32,65,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,46,47,,,,
65,down,Joel Corry,Sorry,61,8,65,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,34,65,,,,
67,down,David Guetta & Sia,Let's Love,60,12,21,84,2020-11-22,81,2020-11-29
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),67,21,65,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),57,38,60,,,,
70,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),62,14,65,,,,
71,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),76,48,9,,,,
72,down,PNAU,Chameleon (feat. Kira Divine),68,19,51,,,,
73,up,Fisher,Freaks,95,26,9,,,,
74,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),73,32,65,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,42,64,,,,
76,down,Avicii,Lonely Together (feat. Rita Ora),71,53,42,,,,
77,down,FISHER,Losing It,72,23,65,,,,
78,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),92,26,60,,,,
79,-,Joel Corry,Lonely (VIP Mix),-,15,38,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,52,,,,
81,down,RÜFÜS DU SOL,Innerbloom,44,7,57,,,,
82,-,Zedd & Alessia Cara,Stay,-,34,61,,,,
83,up,Dua Lipa & Angele,Fever,100,60,12,47,2020-11-15,47,2020-11-15
84,-,220 KID & JC Stewart,Too Many Nights,-,68,7,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,40,19,,,,
86,down,"Kygo, Zara Larsson & Tyga",Like It Is,81,11,42,81,2020-03-29,40,2020-04-05
87,down,Alesso,Midnight (feat. Liam Payne),80,13,41,,,,
88,down,Diplo & SIDEPIECE,On My Mind,69,57,16,,,,
89,down,The Chainsmokers,The Reaper (feat. Amy Shark),75,4,61,,,,
90,down,NOTD & Catello,Nobody,88,69,9,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,53,17,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,16,23,,,,
93,-,PNAU,All Of Us (feat. Ollie Gabriel),-,24,55,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,36,4,,,,
95,down,Calvin Harris,Summer,78,15,22,,,,
96,-,Fatboy Slim,Praise You,-,39,25,,,,
97,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),84,55,16,,,,
98,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,29,64,,,,
99,-,Sam Feldt,Stronger (feat. Kesha),-,67,1,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,72,36,,,,
