Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,Sofi Tukker,Purple Hat,4,2,13,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,13,87,2019-10-20,28,2019-12-08
4,down,Sam Feldt,Post Malone (feat. RANI),2,2,13,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,2,13,40,2019-10-06,40,2019-10-06
6,up,The Chainsmokers,The Reaper (feat. Amy Shark),6,4,9,,,,
7,up,Loud Luxury,Body (feat. brando),7,4,13,,,,
8,up,Marshmello & Bastille,Happier,8,5,13,74,2019-10-06,74,2019-10-06
9,up,Joel Corry,Sorry,9,8,13,,,,
10,up,Endor,Pump It Up,12,4,13,,,,
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,8,13,55,2019-10-27,43,2019-11-03
12,down,Loud Luxury & Bryce Vine,I'm Not Alright,11,6,13,,,,
13,up,Diplo & Jonas Brothers,Lonely,15,7,13,,,,
14,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),26,14,13,,,,
15,down,Peking Duk,Move (feat. Alisa Xayalith),13,13,3,,,,
16,down,Martin Garrix,Used To Love (feat. Dean Lewis),14,5,13,67,2019-11-03,67,2019-11-03
17,up,The Chainsmokers,Closer (feat. Halsey),17,5,13,,,,
18,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",55,18,13,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,16,4,13,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,13,,,,
21,up,Dom Dolla,San Frandisco,61,21,13,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,13,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),22,10,13,,,,
24,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,7,13,,,,
25,down,The Chainsmokers & Bebe Rexha,Call You Mine,18,12,13,,,,
26,up,PNAU,All Of Us (feat. Ollie Gabriel),34,24,13,,,,
27,down,"Calvin Harris, Sam Smith",Promises,23,19,13,,,,
28,up,Starley,Call On Me (Ryan Riback Remix),28,16,13,,,,
29,up,FISHER,You Little Beauty,66,29,13,,,,
30,down,アヴィーチー,Wake Me Up,25,5,13,,,,
31,down,Marshmello,Silence (feat. Khalid),27,16,13,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,30,13,13,,,,
33,up,PNAU,Chameleon (feat. Kira Divine),37,19,13,,,,
34,up,Joel Corry,Lonely,85,24,2,,,,
35,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,21,13,,,,
36,down,David Guetta,Titanium (feat. Sia),32,4,13,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),33,24,13,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),40,1,7,97,2020-01-12,7,2020-05-10
39,down,Peking Duk,Fire (Mixed),24,21,13,,,,
40,down,Avicii,SOS (feat. Aloe Blacc),29,18,13,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,10,13,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),50,14,13,,,,
43,down,Jonas Blue,Rise (feat. Jack & Jack),38,24,13,,,,
44,down,RÜFÜS DU SOL,You Were Right,42,17,13,,,,
45,down,Alan Walker,Faded,41,32,13,,,,
46,down,FISHER,Losing It,36,23,13,,,,
47,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,43,28,13,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,29,13,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,13,13,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,41,13,,,,
51,down,Kygo & Miguel,Remind Me to Forget,47,42,13,,,,
52,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),58,33,13,99,2019-11-03,99,2019-11-03
53,down,The Chainsmokers & Kygo,Family (with Kygo),45,21,9,,,,
54,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),54,32,13,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,29,13,,,,
56,down,Regard,Ride It (Jonas Blue Remix),48,48,5,,,,
57,down,The Jungle Giants,Sending Me Ur Loving,39,10,3,,,,
58,down,CamelPhat & Elderbrook,Cola,52,47,13,,,,
59,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),60,34,13,,,,
60,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,26,13,,,,
61,down,Dom Dolla,Take It,57,50,13,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,16,13,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,42,13,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,34,13,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,42,13,,,,
66,down,Zedd & Alessia Cara,Stay,65,34,13,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,44,13,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),69,38,13,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),70,53,13,,,,
70,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),100,63,2,75,2020-01-26,65,2020-02-02
71,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,42,13,,,,
72,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,61,13,,,,
73,down,Martin Garrix,Ocean (feat. Khalid),71,57,13,,,,
