Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,41,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,2,20,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,103,99,2020-07-26,16,2020-09-20
4,up,Tiësto & Ava Max,The Motto,4,2,33,,,,
5,up,R3HAB & Amy Shark,Sway My Way,82,2,2,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,5,11,,,,
7,down,アヴィーチー,Wake Me Up,6,5,137,,,,
8,up,Marshmello & Bastille,Happier,9,5,137,74,2019-10-06,74,2019-10-06
9,down,"Calvin Harris, Dua Lipa",One Kiss,7,4,137,,,,
10,up,Acraze,Do It To It (feat. Cherish),12,1,34,,,,
11,down,Luude,Down Under (feat. Colin Hay),10,3,26,,,,
12,up,David Guetta,Titanium (feat. Sia),13,4,137,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),23,5,137,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),17,1,131,97,2020-01-12,7,2020-05-10
15,up,Regard,Ride It,18,1,137,57,2019-10-06,13,2019-11-10
16,down,Lost Frequencies & James Arthur,Questions,8,8,3,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,137,,,,
18,up,Loud Luxury,Body (feat. brando),19,4,137,,,,
19,down,Diplo & Miguel,Don’t Forget My Love,16,8,19,,,,
20,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,5,14,,,,
21,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,21,5,,,,
22,down,Becky Hill & David Guetta,Remember,14,5,33,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,72,72,2021-03-07,18,2021-05-16
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,11,5,4,,,,
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),22,7,33,,,,
26,down,Alesso & Katy Perry,When I'm Gone,24,5,25,,,,
27,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,1,,,,
28,-,Drake,Sticky,-,2,1,,,,
29,down,Marshmello,Silence (feat. Khalid),27,16,137,,,,
30,up,Jolyon Petch,Dreams,30,1,51,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,35,,,,
32,down,Topic,Breaking Me (feat. A7S),28,1,122,94,2020-03-01,8,2020-08-16
33,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,3,57,,,,
34,down,RÜFÜS DU SOL,You Were Right,32,17,137,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),33,2,137,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),39,2,75,89,2021-02-21,25,2021-04-04
37,down,David Guetta,Memories (feat. Kid Cudi),31,18,88,,,,
38,down,Joel Corry,I Wish (feat. Mabel),36,4,34,,,,
39,up,Felix Jaehn,Do It Better (feat. Zoe Wees),45,31,4,,,,
40,down,Meduza,Tell It To My Heart (feat. Hozier),34,5,34,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,13,137,,,,
42,down,Calvin Harris,Summer,38,15,87,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),43,14,137,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,10,137,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,137,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,29,129,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),42,2,85,61,2021-01-03,22,2021-02-07
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,2,137,40,2019-10-06,40,2019-10-06
49,-,Drake,Falling Back,-,5,1,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),52,10,137,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,50,28,119,,,,
52,-,Drake,Massive,-,3,1,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,3,137,87,2019-10-20,28,2019-12-08
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,19,97,,,,
55,up,Avicii,The Nights,61,43,67,,,,
56,-,Drake,Texts Go Green,-,6,1,,,,
57,down,アヴィーチー,Hey Brother,55,47,109,,,,
58,down,Timmy Trumpet & Savage,Freaks,56,55,123,,,,
59,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,14,47,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,65,18,122,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,60,13,137,,,,
62,down,Marshmello & Halsey,Be Kind,51,3,112,50,2020-05-03,29,2020-05-17
63,up,Endor,Pump It Up,64,4,137,,,,
64,down,"Regard, Troye Sivan & Tate McRae",You,58,6,62,,,,
65,-,Drake,A Keeper,-,8,1,,,,
66,down,Starley,Call On Me (Ryan Riback Remix),59,16,135,,,,
67,-,Drake,Calling My Name,-,7,1,,,,
68,down,Daft Punk,One More Time,47,25,81,,,,
69,-,Drake,Intro,-,20,1,,,,
70,-,Drake,Currents,-,11,1,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),53,38,132,,,,
72,-,Drake,Flight's Booked,-,9,1,,,,
73,-,Drake,Overdrive,-,13,1,,,,
74,down,Alesso & Zara Larsson,Words,69,6,5,,,,
75,-,Drake,Down Hill,-,16,1,,,,
76,down,"Joel Corry, RAYE & David Guetta",BED,35,2,69,90,2021-04-04,42,2021-04-18
77,down,Peking Duk,Fire,62,19,117,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),49,17,132,,,,
79,down,Alan Walker,Faded,66,32,137,,,,
80,-,Drake,Tie That Binds,-,18,1,,,,
81,-,Drake,Liability,-,21,1,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,40,108,,,,
83,down,Peking Duk,Take Me Over (feat. SAFIA),68,37,131,,,,
84,down,"Calvin Harris, Sam Smith",Promises,70,19,137,,,,
85,down,The Chainsmokers,Roses (feat. ROZES),72,21,67,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,7,80,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,34,137,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,27,113,,,,
89,down,Sofi Tukker,Purple Hat,75,2,137,,,,
90,-,Topic & A7S,Kernkraft 400 (A Better Day),-,27,1,,,,
91,-,Luude & Mattafix,Big City Life,-,7,1,,,,
92,down,Becky Hill & Galantis,Run,67,12,17,,,,
93,down,Punctual,Do It All Again (feat. Jordan Shaw),92,80,8,,,,
94,-,Mashd N Kutcher,I'll Be Fine (feat. Illy),-,94,1,,,,
95,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,71,1,,,,
96,down,Peking Duk,High (feat. Nicole Millar),77,18,46,,,,
97,-,Groove Armada,My Friend,-,97,1,,,,
98,down,twocolors,Lovefool,89,4,99,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),80,40,55,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,53,87,,,,
