Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,31,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,37,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,3,12,50,2020-05-03,29,2020-05-17
5,up,Regard & Raye,Secrets,6,5,13,84,2020-06-14,62,2020-06-28
6,down,brando,Look into My Eyes,5,4,24,,,,
7,up,Sam Feldt,Post Malone (feat. RANI),7,2,37,,,,
8,up,Kygo & OneRepublic,Lose Somebody,8,6,10,86,2020-06-07,80,2020-07-05
9,up,Loud Luxury,Body (feat. brando),10,4,37,,,,
10,down,surf mesa,Ily,9,4,18,63,2020-04-19,18,2020-07-12
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,37,40,2019-10-06,40,2019-10-06
12,up,Joel Corry,Head & Heart (feat. MNEK),15,1,3,99,2020-07-26,16,2020-09-20
13,down,Endor,Pump It Up,11,4,37,,,,
14,up,Marshmello & Bastille,Happier,14,5,37,74,2019-10-06,74,2019-10-06
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,37,87,2019-10-20,28,2019-12-08
16,up,Sofi Tukker,Purple Hat,16,2,37,,,,
17,up,Rasster,SAD (Imanbek xxx Remix),18,14,7,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,37,,,,
19,up,The Chainsmokers,The Reaper (feat. Amy Shark),19,4,33,,,,
20,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),13,9,17,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,5,37,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,26,13,37,,,,
23,up,Stace Cadet & KLP,Energy,37,12,9,,,,
24,down,Joel Corry,Sorry,23,8,37,,,,
25,up,Marshmello,Silence (feat. Khalid),36,16,37,,,,
26,down,Diplo & Jonas Brothers,Lonely,21,7,37,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,15,37,,,,
28,up,Starley,Call On Me (Ryan Riback Remix),28,16,37,,,,
29,up,アヴィーチー,Wake Me Up,30,5,37,,,,
30,down,Alesso,Midnight (feat. Liam Payne),27,13,15,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),33,10,37,,,,
32,down,Loud Luxury & Bryce Vine,I'm Not Alright,25,6,37,,,,
33,down,David Guetta,Titanium (feat. Sia),32,4,37,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,31,4,37,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,10,37,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,41,28,19,,,,
37,down,Kygo,Freedom (feat. Zak Abel),29,13,14,70,2020-04-26,70,2020-04-26
38,up,Jonas Blue,Rise (feat. Jack & Jack),39,24,37,,,,
39,down,"Kygo, Zara Larsson & Tyga",Like It Is,35,11,17,81,2020-03-29,40,2020-04-05
40,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),34,21,37,,,,
41,down,"Calvin Harris, Sam Smith",Promises,40,19,37,,,,
42,up,Alan Walker,Faded,42,32,37,,,,
43,up,Peking Duk,Fire,43,19,17,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,13,37,,,,
45,down,RÜFÜS DU SOL,You Were Right,44,17,37,,,,
46,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,8,37,55,2019-10-27,43,2019-11-03
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,29,37,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),48,14,37,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,42,37,,,,
50,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),55,14,37,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,29,37,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),53,18,37,,,,
53,up,Hayden James & Azteck,Waves of Gold (feat. Paije),93,53,2,,,,
54,up,Avicii,Lonely Together (feat. Rita Ora),72,53,14,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),51,38,37,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,34,37,,,,
57,up,FISHER,Losing It,58,23,37,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,41,37,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,26,37,,,,
60,down,Zedd & Alessia Cara,Stay,50,34,37,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,63,12,37,,,,
62,down,RÜFÜS DU SOL,Innerbloom,57,7,32,,,,
63,down,PNAU,All Of Us (feat. Ollie Gabriel),62,24,37,,,,
64,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,42,37,,,,
65,up,Lastlings,Take My Hand,68,50,10,,,,
66,up,Peking Duk,Take Me Over (feat. SAFIA),85,37,32,,,,
67,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,65,28,37,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,42,37,,,,
69,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),84,61,28,,,,
70,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],61,59,37,,,,
71,down,Kygo & Miguel,Remind Me to Forget,70,42,37,,,,
72,down,Dom Dolla,Take It,71,50,36,,,,
73,down,Joel Corry,Lonely,67,24,20,,,,
74,up,Timmy Trumpet & Savage,Freaks,76,55,37,,,,
75,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),73,32,37,,,,
76,down,Sonny Fodera & Dom Dolla,Moving Blind,74,55,4,,,,
77,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",69,18,37,,,,
78,up,アヴィーチー,Hey Brother,81,47,30,,,,
79,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,7,37,,,,
80,down,Martin Garrix,Used To Love (feat. Dean Lewis),64,5,37,67,2019-11-03,67,2019-11-03
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,44,36,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),77,27,36,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),75,53,37,,,,
84,up,Avicii,Without You (feat. Sandro Cavazza),87,57,29,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,40,32,,,,
86,up,Martin Garrix,Ocean (feat. Khalid),88,57,34,,,,
87,up,PNAU,Chameleon (feat. Kira Divine),89,19,36,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,78,18,32,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,46,28,,,,
90,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean) [Mixed],-,52,1,,,,
91,-,PS1,Fake Friends (feat. Alex Hosking),-,71,1,,,,
92,down,Sofi Tukker & Gorgon City,House Arrest,82,53,4,,,,
93,down,The Chainsmokers,Paris,86,9,23,,,,
94,-,Joel Corry,Lonely (VIP Mix),-,15,16,,,,
95,down,PNAU,Embrace,92,83,12,,,,
96,down,DJ Sammy & Yanou,Heaven (S'N'Y Mix Radio Edit),95,95,2,,,,
97,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,66,1,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),90,17,32,,,,
99,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),96,84,5,,,,
100,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,34,30,,,,
