Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,26,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,7,99,2020-07-26,16,2020-09-20
4,up,brando,Look into My Eyes,5,4,28,,,,
5,down,Regard,Ride It,4,1,41,57,2019-10-06,13,2019-11-10
6,up,Marshmello & Halsey,Be Kind,6,3,16,50,2020-05-03,29,2020-05-17
7,up,Regard & Raye,Secrets,7,5,17,84,2020-06-14,62,2020-06-28
8,up,Kygo & OneRepublic,Lose Somebody,8,6,14,86,2020-06-07,80,2020-07-05
9,up,Sam Feldt,Post Malone (feat. RANI),9,2,41,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,2,41,40,2019-10-06,40,2019-10-06
11,up,Loud Luxury,Body (feat. brando),11,4,41,,,,
12,up,surf mesa,Ily,12,4,22,63,2020-04-19,18,2020-07-12
13,up,Marshmello & Bastille,Happier,13,5,41,74,2019-10-06,74,2019-10-06
14,up,Rasster,SAD (Imanbek xxx Remix),15,14,11,,,,
15,down,Endor,Pump It Up,14,4,41,,,,
16,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),18,9,21,,,,
17,up,Sofi Tukker,Purple Hat,17,2,41,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,41,87,2019-10-20,28,2019-12-08
19,up,The Chainsmokers,The Reaper (feat. Amy Shark),19,4,37,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,41,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),20,5,41,,,,
22,up,Joel Corry,Sorry,22,8,41,,,,
23,up,アヴィーチー,Wake Me Up,25,5,41,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,15,41,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,26,13,41,,,,
26,up,David Guetta,Titanium (feat. Sia),30,4,41,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),29,10,41,,,,
28,up,Marshmello,Silence (feat. Khalid),28,16,41,,,,
29,up,Starley,Call On Me (Ryan Riback Remix),34,16,41,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),32,24,41,,,,
31,up,Diplo & Jonas Brothers,Lonely,33,7,41,,,,
32,down,Stace Cadet & KLP,Energy,27,12,13,,,,
33,down,Alesso,Midnight (feat. Liam Payne),24,13,19,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,35,4,41,,,,
35,down,Loud Luxury & Bryce Vine,I'm Not Alright,31,6,41,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,37,28,23,,,,
37,up,Kygo,Freedom (feat. Zak Abel),39,13,18,70,2020-04-26,70,2020-04-26
38,up,"Calvin Harris, Sam Smith",Promises,40,19,41,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,10,41,,,,
40,down,"Kygo, Zara Larsson & Tyga",Like It Is,36,11,21,81,2020-03-29,40,2020-04-05
41,up,Alan Walker,Faded,41,32,41,,,,
42,up,Peking Duk,Fire,42,19,21,,,,
43,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),43,21,41,,,,
44,up,RÜFÜS DU SOL,You Were Right,46,17,41,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,41,,,,
46,down,Nathan Dawe,Lighter (feat. KSI),44,44,4,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,29,41,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,42,41,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,29,41,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),48,18,41,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,8,41,55,2019-10-27,43,2019-11-03
52,down,David Guetta,Sexy Bitch (feat. Akon),47,14,41,,,,
53,up,twocolors,Lovefool,80,4,3,,,,
54,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),50,14,41,,,,
55,up,FISHER,Losing It,56,23,41,,,,
56,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,13,1,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,34,41,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),54,38,41,,,,
59,up,RÜFÜS DU SOL,Innerbloom,59,7,36,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,41,41,,,,
61,up,Zedd & Alessia Cara,Stay,62,34,41,,,,
62,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,26,41,,,,
63,down,Avicii,Lonely Together (feat. Rita Ora),55,53,18,,,,
64,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,42,41,,,,
65,down,Sonny Fodera & Dom Dolla,Moving Blind,64,55,8,,,,
66,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),66,32,41,,,,
67,up,Timmy Trumpet & Savage,Freaks,69,55,41,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine,58,12,41,,,,
69,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,42,41,,,,
70,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,65,28,41,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),98,17,36,,,,
72,down,Kygo & Miguel,Remind Me to Forget,70,42,41,,,,
73,down,PNAU,All Of Us (feat. Ollie Gabriel),68,24,41,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,40,36,,,,
75,down,Peking Duk,Take Me Over (feat. SAFIA),71,37,36,,,,
76,-,Topic & A7S,Breaking Me (HUGEL Remix),-,76,7,,,,
77,up,PS1,Fake Friends (feat. Alex Hosking),77,71,5,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,76,18,36,,,,
79,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,61,32,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),72,53,41,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,44,38,,,,
82,up,アヴィーチー,Hey Brother,86,47,33,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,40,4,,,,
84,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),79,3,3,,,,
85,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,27,40,,,,
86,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),84,84,8,,,,
87,-,Joel Corry,Lonely (VIP Mix),-,15,18,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,82,1,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,33,4,,,,
90,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,84,2,,,,
91,down,Joel Corry,Lonely,78,24,24,,,,
92,down,Dom Dolla,Take It,81,50,40,,,,
93,down,Martin Garrix,Ocean (feat. Khalid),75,57,38,,,,
94,up,The Chainsmokers,Roses (feat. ROZES),95,23,2,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),83,57,33,,,,
96,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",82,18,41,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,72,18,,,,
98,down,Martin Garrix,Used To Love (feat. Dean Lewis),92,5,40,67,2019-11-03,67,2019-11-03
99,down,PNAU,Chameleon (feat. Kira Divine),93,19,38,,,,
100,-,Joel Corry,Lonely (Goodboys Remix),-,81,4,,,,
