Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,50,,,,
2,up,R3HAB & Amy Shark,Sway My Way,3,2,11,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,10,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,7,4,146,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,5,146,,,,
6,down,Becky Hill & David Guetta,Remember,5,5,42,,,,
7,up,アヴィーチー,Wake Me Up,11,5,146,,,,
8,up,LF SYSTEM,Afraid To Feel,9,4,7,,,,
9,down,Drake,Massive,6,3,10,,,,
10,down,Calvin Harris,Stay With Me,4,4,6,,,,
11,up,David Guetta,Titanium (feat. Sia),13,4,146,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,1,112,99,2020-07-26,16,2020-09-20
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,5,20,,,,
14,down,Drake,Sticky,12,2,10,,,,
15,down,Joel Corry & Becky Hill,HISTORY,10,10,3,,,,
16,up,Regard,Ride It,16,1,146,57,2019-10-06,13,2019-11-10
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,146,,,,
18,up,Tiësto & Ava Max,The Motto,18,2,42,,,,
19,up,Jax Jones,Where Did You Go? (feat. MNEK),19,2,29,,,,
20,down,Alesso & Zara Larsson,Words,17,6,14,,,,
21,up,Marshmello & Bastille,Happier,21,5,146,74,2019-10-06,74,2019-10-06
22,up,Loud Luxury,Body (feat. brando),23,4,146,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),25,1,140,97,2020-01-12,7,2020-05-10
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,7,89,,,,
25,down,Diplo & Miguel,Don’t Forget My Love,22,8,28,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,14,146,,,,
27,down,Calvin Harris,Summer,26,15,96,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),30,10,146,,,,
29,up,Luude & Mattafix,Big City Life,35,7,10,,,,
30,up,Luude,Down Under (feat. Colin Hay),31,3,35,,,,
31,up,Alesso & Katy Perry,When I'm Gone,32,5,34,,,,
32,up,Marshmello,Silence (feat. Khalid),34,16,146,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,10,146,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),36,23,76,,,,
35,down,Acraze,Do It To It (feat. Cherish),33,1,43,,,,
36,down,Becky Hill & Topic,My Heart Goes (La Di Da),27,7,42,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,20,106,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,81,72,2021-03-07,18,2021-05-16
39,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,5,13,,,,
40,up,Jolyon Petch,Dreams,46,1,60,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),38,24,14,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),42,17,141,,,,
43,up,Topic,Breaking Me (feat. A7S),48,1,131,94,2020-03-01,8,2020-08-16
44,up,David Guetta,Memories (feat. Kid Cudi),50,18,97,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,2,44,,,,
46,down,Joel Corry,I Wish (feat. Mabel),39,4,43,,,,
47,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,41,5,23,,,,
48,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,38,1,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,10,4,,,,
50,down,Lost Frequencies & James Arthur,Questions,45,8,12,,,,
51,up,Meduza,Tell It To My Heart (feat. Hozier),51,5,43,,,,
52,up,Calvin Harris,Blame (feat. John Newman),58,36,30,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,55,18,131,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),53,14,146,,,,
55,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,3,66,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,15,146,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,31,16,,,,
58,down,RÜFÜS DU SOL,You Were Right,57,17,146,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),64,2,146,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,59,13,146,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,29,138,,,,
62,up,Zedd & Alessia Cara,Stay,69,34,106,,,,
63,down,Avicii,The Nights,60,43,76,,,,
64,down,Alan Walker,Faded,63,32,146,,,,
65,down,"Regard, Troye Sivan & Tate McRae",You,61,6,71,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,27,122,,,,
67,down,Tiësto & Charli XCX,Hot In It,65,17,8,,,,
68,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,2,146,40,2019-10-06,40,2019-10-06
69,up,The Chainsmokers,Paris,72,9,55,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,3,146,87,2019-10-20,28,2019-12-08
71,up,"ATB, Topic & A7S",Your Love (9PM),71,2,84,89,2021-02-21,25,2021-04-04
72,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,67,21,14,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,50,35,,,,
74,up,Daft Punk,One More Time,84,25,90,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),78,38,141,,,,
76,down,Marshmello & Halsey,Be Kind,75,3,121,50,2020-05-03,29,2020-05-17
77,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,14,56,,,,
78,up,アヴィーチー,Hey Brother,79,47,118,,,,
79,up,Clean Bandit & Jess Glynne,Real Love,81,78,5,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,40,117,,,,
81,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,42,140,,,,
82,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),85,56,35,,,,
83,down,Felix Jaehn,Do It Better (feat. Zoe Wees),76,31,10,,,,
84,up,"Calvin Harris, Sam Smith",Promises,100,19,145,,,,
85,down,Meduza,Paradise (feat. Dermot Kennedy),73,2,94,61,2021-01-03,22,2021-02-07
86,up,Dynoro & Gigi D'Agostino,In My Mind,91,28,125,,,,
87,down,KSI,Not Over Yet (feat. Tom Grennan),44,44,3,,,,
88,down,Peking Duk,Fire,87,19,126,,,,
89,up,James Hype & Miggy Dela Rosa,Ferrari,89,5,3,,,,
90,up,Starley,Call On Me (Ryan Riback Remix),99,16,144,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,34,146,,,,
92,up,Timmy Trumpet & Savage,Freaks,98,55,132,,,,
93,-,"Joel Corry, RAYE & David Guetta",BED,-,2,77,90,2021-04-04,42,2021-04-18
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,91,2,,,,
95,down,Endor,Pump It Up,94,4,143,,,,
96,down,Calvin Harris,Obsessed,52,52,3,,,,
97,-,Avicii,Levels (Radio Edit),-,58,56,,,,
98,down,Peking Duk,Take Me Over (feat. SAFIA),96,37,139,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,53,89,,,,
100,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,34,5,,,,
