Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,56,99,2020-07-26,16,2020-09-20
3,up,"Joel Corry, RAYE & David Guetta",BED,3,2,22,90,2021-04-04,42,2021-04-18
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,3,10,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),5,2,28,89,2021-02-21,25,2021-04-04
6,up,"Regard, Troye Sivan & Tate McRae",You,7,6,15,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,84,97,2020-01-12,7,2020-05-10
8,up,Topic,Breaking Me (feat. A7S),8,1,75,94,2020-03-01,8,2020-08-16
9,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,38,61,2021-01-03,22,2021-02-07
10,up,アヴィーチー,Wake Me Up,11,5,90,,,,
11,down,Regard,Ride It,9,1,90,57,2019-10-06,13,2019-11-10
12,up,Marshmello & Bastille,Happier,12,5,90,74,2019-10-06,74,2019-10-06
13,up,David Guetta,Titanium (feat. Sia),15,4,90,,,,
14,up,Majestic & Boney M.,Rasputin,14,11,15,,,,
15,down,Loud Luxury,Body (feat. brando),13,4,90,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,5,90,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,90,,,,
18,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,3,52,,,,
19,up,Calvin Harris,By Your Side (feat. Tom Grennan),19,7,8,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),21,2,90,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,2,90,40,2019-10-06,40,2019-10-06
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,4,90,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,10,90,,,,
24,up,Jolyon Petch,Dreams,48,1,4,,,,
25,down,Marshmello,Silence (feat. Khalid),22,16,90,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,90,87,2019-10-20,28,2019-12-08
27,up,RÜFÜS DU SOL,You Were Right,32,17,90,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),36,18,41,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),30,10,90,,,,
30,up,Marshmello & Halsey,Be Kind,31,3,65,50,2020-05-03,29,2020-05-17
31,down,Calvin Harris & Disciples,How Deep Is Your Love,26,18,75,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,19,50,,,,
33,down,Sigala & James Arthur,Lasting Lover,29,7,47,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,15,90,,,,
35,down,PNAU & Budjerah,Stranger Love,25,12,9,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,13,90,,,,
37,up,Endor,Pump It Up,37,4,90,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),42,17,85,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),46,38,85,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,38,28,72,,,,
41,down,twocolors,Lovefool,28,4,52,,,,
42,down,Sofi Tukker,Purple Hat,40,2,90,,,,
43,up,Daft Punk,One More Time,57,25,34,,,,
44,up,brando,Look into My Eyes,45,4,77,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),54,21,20,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,44,13,90,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),47,14,90,,,,
48,up,Kygo & OneRepublic,Lose Somebody,50,6,63,86,2020-06-07,80,2020-07-05
49,up,Jonas Blue,Rise (feat. Jack & Jack),49,24,90,,,,
50,down,Dynoro,Monsters (feat. 24kGoldn),39,17,9,,,,
51,up,"Calvin Harris, Sam Smith",Promises,51,19,90,,,,
52,down,Peking Duk,Take Me Over (feat. SAFIA),41,37,84,,,,
53,up,Avicii,The Nights,63,43,20,,,,
54,down,Peking Duk,Fire,43,19,70,,,,
55,up,Loud Luxury & Bryce Vine,I'm Not Alright,59,6,90,,,,
56,up,Alan Walker,Faded,58,32,90,,,,
57,down,Regard & Raye,Secrets,55,5,66,84,2020-06-14,62,2020-06-28
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,29,82,,,,
59,down,アヴィーチー,Hey Brother,53,47,62,,,,
60,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,53,42,,,,
61,down,Starley,Call On Me (Ryan Riback Remix),52,16,90,,,,
62,up,Tinlicker & Helsloot,Because You Move Me,91,62,2,,,,
63,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),65,31,4,,,,
64,up,Calvin Harris,Summer,64,15,40,,,,
65,down,Stace Cadet & KLP,Energy,60,12,62,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,34,90,,,,
67,down,Zedd & Alessia Cara,Stay,66,34,85,,,,
68,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,42,89,,,,
69,up,Timmy Trumpet & Savage,Freaks,69,55,76,,,,
70,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,41,90,,,,
71,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,26,81,,,,
72,up,Calvin Harris,Outside (feat. Ellie Goulding),83,40,30,,,,
73,down,Eric Prydz,Call on Me (Radio Mix),70,59,21,,,,
74,down,Avicii,Levels (Radio Edit),72,58,25,,,,
75,down,RÜFÜS DU SOL,Innerbloom,74,7,67,,,,
76,up,Swedish House Mafia,It Gets Better,86,76,2,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),87,7,33,,,,
78,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),73,9,70,,,,
79,down,FISHER,Losing It,71,23,87,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,46,61,,,,
81,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),76,21,90,,,,
82,-,The Jungle Giants,Something Got Between Us,-,57,1,,,,
83,-,The Jungle Giants,Love Signs,-,20,1,,,,
84,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,61,1,,,,
85,-,The Jungle Giants,Treat You Right,-,85,1,,,,
86,up,PNAU,Chameleon (feat. Kira Divine),89,19,75,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,84,29,89,,,,
88,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,55,34,,,,
89,-,Djanaba,Big T*****s,-,89,1,,,,
90,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,90,2,,,,
91,-,ILLENIUM & Tori Kelly,Blame Myself,-,91,1,,,,
92,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,92,1,,,,
93,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),85,56,8,,,,
94,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,30,36,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,27,73,,,,
96,down,Falden,Don't Wanna Know,94,94,2,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,57,42,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,40,68,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,42,67,,,,
100,up,The Chainsmokers,Paris,100,9,31,,,,
