Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,39,99,2020-07-26,16,2020-09-20
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,11,89,2021-02-21,25,2021-04-04
3,up,Meduza,Paradise (feat. Dermot Kennedy),3,2,21,61,2021-01-03,22,2021-02-07
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,67,97,2020-01-12,7,2020-05-10
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,8,72,2021-03-07,18,2021-05-16
6,down,Topic,Breaking Me (feat. A7S),5,1,58,94,2020-03-01,8,2020-08-16
7,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,3,35,,,,
8,up,Regard,Ride It,8,1,73,57,2019-10-06,13,2019-11-10
9,up,"Joel Corry, RAYE & David Guetta",BED,10,2,5,90,2021-04-04,42,2021-04-18
10,down,twocolors,Lovefool,9,4,35,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),11,2,73,,,,
12,up,Marshmello & Bastille,Happier,14,5,73,74,2019-10-06,74,2019-10-06
13,up,Sigala & James Arthur,Lasting Lover,13,7,30,,,,
14,down,Loud Luxury,Body (feat. brando),12,4,73,,,,
15,up,アヴィーチー,Wake Me Up,18,5,73,,,,
16,down,Marshmello & Halsey,Be Kind,15,3,48,50,2020-05-03,29,2020-05-17
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,73,40,2019-10-06,40,2019-10-06
18,down,Kygo & OneRepublic,Lose Somebody,17,6,46,86,2020-06-07,80,2020-07-05
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,73,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,73,87,2019-10-20,28,2019-12-08
21,down,The Chainsmokers,Closer (feat. Halsey),16,5,73,,,,
22,down,Regard & Raye,Secrets,20,5,49,84,2020-06-14,62,2020-06-28
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,15,73,,,,
24,up,David Guetta,Titanium (feat. Sia),30,4,73,,,,
25,up,Marshmello,Silence (feat. Khalid),25,16,73,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,10,73,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),33,18,24,,,,
28,down,Stace Cadet & KLP,Energy,27,12,45,,,,
29,down,Rasster,SAD (Imanbek xxx Remix),26,14,43,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),38,17,68,,,,
31,up,Sofi Tukker,Purple Hat,34,2,73,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,35,13,73,,,,
33,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),29,9,53,,,,
34,up,Endor,Pump It Up,36,4,73,,,,
35,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,28,5,81,2021-02-28,39,2021-04-11
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,73,,,,
37,up,R3HAB & A Touch of Class,All Around the World (La La La),41,37,8,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),42,10,73,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,34,73,,,,
40,down,brando,Look into My Eyes,23,4,60,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,40,4,73,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,48,28,55,,,,
43,down,RÜFÜS DU SOL,You Were Right,32,17,73,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,20,33,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,42,72,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),43,14,73,,,,
47,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,83,47,2,,,,
48,down,Starley,Call On Me (Ryan Riback Remix),39,16,73,,,,
49,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),54,21,73,,,,
50,up,Punctual,I Don't Wanna Know,52,23,26,,,,
51,down,Jonas Blue,Rise (feat. Jack & Jack),45,24,73,,,,
52,down,"Calvin Harris, Sam Smith",Promises,46,19,73,,,,
53,up,アヴィーチー,Hey Brother,65,47,45,,,,
54,down,Alan Walker,Faded,53,32,73,,,,
55,down,Loud Luxury & Bryce Vine,I'm Not Alright,44,6,73,,,,
56,down,Peking Duk,Take Me Over (feat. SAFIA),51,37,67,,,,
57,down,Peking Duk,Fire,55,19,53,,,,
58,down,Daft Punk,One More Time,57,25,17,,,,
59,down,surf mesa,Ily,47,4,54,63,2020-04-19,18,2020-07-12
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,7,18,,,,
61,down,RAYE,Regardless,56,56,8,,,,
62,down,Major Lazer,Hell and High Water (feat. Alessia Cara),60,30,22,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),61,38,68,,,,
64,down,Joel Corry,Sorry,63,8,73,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,41,73,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,70,18,58,,,,
67,up,HVME,Goosebumps,68,26,21,85,2021-01-10,69,2021-01-17
68,up,Ava Max,My Head & My Heart (Jonas Blue Remix),71,65,2,,,,
69,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",49,41,10,,,,
70,up,Timmy Trumpet & Savage,Freaks,74,55,59,,,,
71,down,"Hooligan Hefs, SCNDL & Sunset Bros",Take Off,66,66,3,,,,
72,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,29,72,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,53,25,,,,
74,-,Avicii,The Nights,-,47,3,,,,
75,up,Zedd & Alessia Cara,Stay,79,34,68,,,,
76,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),81,59,18,,,,
77,down,Jax Jones & Au/Ra,i miss u,67,27,21,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,27,57,,,,
79,down,Avicii,SOS (feat. Aloe Blacc),78,18,69,,,,
80,up,Navos,Believe Me,94,33,3,,,,
81,down,PNAU,Chameleon (feat. Kira Divine),76,19,58,,,,
82,down,TELYKast,Somebody New,80,80,6,,,,
83,-,Dom Dolla,Pump The Brakes,-,52,1,,,,
84,up,KREAM,Water (feat. ZOHARA),88,84,7,,,,
85,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,55,22,,,,
86,up,Shane Codd,Get Out My Head,87,51,16,,,,
87,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),77,5,12,,,,
88,-,Imanbek & Goodboys,Goodbye,-,75,1,,,,
89,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,26,65,,,,
90,down,Zedd & Griff,Inside Out,72,17,23,,,,
91,down,Diplo & Sonny Fodera,Turn Back Time,69,20,15,,,,
92,down,FISHER,Losing It,91,23,70,,,,
93,-,David Solomon,Cross Your Mind,-,81,1,,,,
94,down,NOTD & Catello,Nobody,84,69,12,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,66,,,,
96,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,96,1,,,,
97,up,Alok & Daniel Blume,Rapture,100,78,2,,,,
98,down,Martin Garrix,Pressure (feat. Tove Lo),85,53,8,,,,
99,down,The Jungle Giants,Sending Me Ur Loving,73,10,31,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,36,10,,,,
