Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,228,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,227,,,,
3,up,Sheldon Bangera,Raaja Hai Mahaan,4,1,235,,,,
4,up,Joslin Grove Choral Society,100 Best Loved Hymns,5,2,221,,,,
5,up,Sheldon Bangera,Nachoonga,6,3,237,,,,
6,up,Hillsong UNITED,Empires,7,4,226,,,,
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,8,4,231,,,,
8,up,Various Artists,Top 100 Modern Hymns and Classic Songs,13,6,231,,,,
9,up,Pandit Jasraj,Shiv-Shiva Anuraag,9,3,233,,,,
10,up,Hillsong UNITED,Zion (Deluxe Edition),10,5,236,,,,
11,up,Hillsong Worship,No Other Name (Deluxe Edition),11,8,236,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,7,239,,,,
13,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],29,9,239,,,,
14,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,10,236,,,,
15,up,Bethel Music,Have It All (Live),31,12,239,,,,
16,down,Ps. John Jebaraj,Levi 3,15,13,236,,,,
17,up,Bethel Music,You Make Me Brave (Live),35,14,239,,,,
18,down,Ps. John Jebaraj,Levi 4,16,15,235,,,,
19,down,Stephen Jebakumar,One Desire,17,15,235,,,,
20,down,Aaghaaz,Pyaar Hai,18,17,236,,,,
21,down,Michael W. Smith,Worship,19,15,237,,,,
22,down,Gersson Edinbaro,Neerae 5,20,17,239,,,,
23,down,Darlene Zschech,Revealing Jesus (Live),21,20,238,,,,
24,up,Bethel Music,Starlight (Live),41,21,239,,,,
25,down,Hillsong Young & Free,We Are Young & Free (Live),22,22,239,,,,
26,down,Hillsong UNITED,Wonder,23,23,239,,,,
27,up,Brian Johnson & Jenn Johnson,After All These Years,43,24,239,,,,
28,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,24,18,231,,,,
29,down,Gersson Edinbaro,Neerae 6,26,22,235,,,,
30,down,Hillsong Worship,There Is More,27,27,234,,,,
31,down,Hillsong Young & Free,Youth Revival,28,22,239,,,,
32,down,Don Moen,Thank You Lord,30,26,235,,,,
33,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,49,24,230,,,,
34,down,Casting Crowns,Thrive,32,24,238,,,,
35,down,Hillsong Worship,Glorious Ruins (Deluxe Version),33,22,239,,,,
36,down,Hillsong Worship,let there be light. (Deluxe Version),3,2,234,,,,
37,down,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,34,26,236,,,,
38,down,Elevation Worship,Here as in Heaven (Live),36,33,239,,,,
39,down,Pujya Bhaishri Rameshbhai Oza,Shrimad Bhagavad Gita,38,32,235,,,,
40,down,Pearl City Worship,We Won't Be Silent,39,35,239,,,,
41,down,Elevation Worship,There Is a Cloud (Live),40,32,237,,,,
42,up,Jonathan David & Melissa Helser,Beautiful Surrender,54,39,238,,,,
43,down,Ps. Alwin Thomas,Nandri 6,42,38,237,,,,
44,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),44,35,235,,,,
45,up,Benny Hinn,Healing,45,40,233,,,,
46,up,Various Artists,Thrahimam 2,46,42,239,,,,
47,up,Hillsong Worship,Hope,47,43,238,,,,
48,up,Hillsong UNITED,Zion Acoustic Sessions,48,44,239,,,,
49,up,Rend Collective,The Art of Celebration,50,46,239,,,,
50,-,The Christian Children's Choir,The Best of Kid's Bible Songs,-,30,232,,,,
51,up,Hillsong Worship,Blessed,51,47,238,,,,
52,down,Craig Pruess,Sacred Chants of Buddha,25,23,234,,,,
53,down,Paul Baloche,Christmas Worship,52,48,239,,,,
54,down,Hillsong Worship,You Are My World - Single,53,47,236,,,,
55,-,Hymns of Grace,Hymnology Season 4,-,55,1,,,,
56,-,Hymns of Grace,Hymnology Season 3,-,56,1,,,,
57,-,Hymns of Grace,Hymnology Season 2,-,57,1,,,,
58,-,Hymns of Grace,"Hymnology, Season 1 (Live)",-,58,1,,,,
59,-,Don Moen,Ultimate Collection,-,1,154,,,,
60,-,Matt Redman,The Father's Song & Where Angels Fear To Tread,-,58,4,,,,
61,down,Various Artists,Deivathin Karunniam (Malayalam Christian Devotional Songs),58,53,13,,,,
62,-,Prof. Thiagarajan & Sanskrit Scholars,Healing Chants,-,62,5,,,,
63,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,12,173,,,,
64,down,Don Moen & Integrity's Hosanna! Music,Hiding Place,63,41,95,,,,
65,-,Stephen McWhirter,Worship Jesus (Live),-,65,1,,,,
66,down,David Åhlén,We Sprout In Thy Soil,37,37,2,,,,
67,-,Elevation Worship,CAN YOU IMAGINE?,-,56,4,,,,
68,-,Phil Wickham,Living Hope (Deluxe),-,58,5,,,,
