Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Vetusta Morla,FIGURANTES,1,1,3,,,,
3,up,Beth Gibbons,Lives Outgrown,22,3,2,,,,
4,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,down,twenty one pilots,Clancy,5,3,5,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,8,3,238,34,2019-10-06,15,2019-11-10
8,up,Cage the Elephant,Neon Pill,43,8,3,,,,
9,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,238,2,2019-10-06,2,2019-10-06
11,down,Taylor Swift,evermore (deluxe version),9,1,177,15,2021-01-10,1,2021-01-17
12,down,Lana Del Rey,Born to Die - The Paradise Edition,7,2,236,,,,
13,down,Pet Shop Boys,Nonetheless,3,1,5,,,,
14,up,St. Vincent,All Born Screaming,14,2,5,,,,
15,up,Arctic Monkeys,AM,15,4,238,85,2020-11-22,59,2021-01-10
16,up,Nirvana,Nevermind,19,8,182,46,2020-04-26,46,2020-04-26
17,down,Alcalá Norte,Alcalá Norte,12,11,6,,,,
18,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,63,,,,
19,down,Vampire Weekend,Only God Was Above Us,11,1,11,,,,
20,down,Lorde,Pure Heroine,16,10,132,,,,
21,down,Lana Del Rey,Ultraviolence (Deluxe),17,7,234,,,,
22,up,Green Day,American Idiot (Deluxe Version),27,14,136,,,,
23,down,Billie Eilish,dont smile at me,21,3,236,33,2019-10-06,14,2020-02-02
24,up,Maria Jaume,Nostàlgia Airlines,31,3,11,,,,
25,down,Green Day,Saviors,23,1,25,,,,
26,up,Pet Shop Boys,Furthermore - EP,48,26,2,,,,
27,down,The Black Keys,Ohio Players,18,2,12,,,,
28,up,The Lemon Twigs,A Dream Is All We Know,45,17,4,,,,
29,down,Radiohead,In Rainbows,24,19,204,,,,
30,down,Cigarettes After Sex,Cigarettes After Sex,20,10,235,,,,
31,up,Imagine Dragons,Evolve,32,10,238,,,,
32,up,The Smiths,The Queen Is Dead,65,32,36,,,,
33,up,Coldplay,A Head Full of Dreams,33,5,236,79,2019-10-06,72,2019-10-13
34,up,Lana Del Rey,Lust for Life,36,13,238,,,,
35,down,Lana Del Rey,Honeymoon,30,18,222,,,,
36,up,Coldplay,Parachutes,37,6,204,,,,
37,down,Red Hot Chili Peppers,Californication,25,14,235,,,,
38,up,Shellac,To All Trains,61,38,2,,,,
39,up,Vetusta Morla,Cable a Tierra,46,1,137,,,,
40,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,82,1,39,,,,
41,up,Imagine Dragons,Mercury - Acts 1 & 2,44,1,112,,,,
42,up,Lorde,Melodrama,93,8,238,,,,
43,-,Imagine Dragons,LOOM,-,43,1,,,,
44,up,Green Day,Dookie (30th Anniversary Deluxe Edition),76,32,30,,,,
45,-,Alanis Morissette,Jagged Little Pill,-,45,4,,,,
46,up,Nirvana,MTV Unplugged In New York (Live),53,21,137,,,,
47,up,The Cure,Disintegration (Deluxe Edition),87,32,48,,,,
48,-,Ferran Palau,Plora aquí,-,48,1,,,,
49,down,The Smile,Wall of Eyes,35,1,20,,,,
50,up,Khruangbin,A LA SALA,57,4,10,,,,
51,-,Paul Weller,66,-,51,1,,,,
52,up,Nirvana,In Utero (20th Anniversary) [Remastered],58,27,74,,,,
53,down,Villagers,That Golden Time,42,42,3,,,,
54,up,Noah Kahan,Stick Season (Forever),55,20,14,,,,
55,down,La Élite,Escaleras Al Cielo,29,29,3,,,,
56,down,Imagine Dragons,Imagine Dragons Live in Vegas,47,3,44,,,,
57,down,The Marías,Submarine,34,34,4,,,,
58,down,Melanie Martinez,PORTALS,28,3,60,,,,
59,up,twenty one pilots,Blurryface,63,15,182,,,,
60,down,Coldplay,A Rush of Blood to the Head,41,1,201,,,,
61,down,ZAYN,ROOM UNDER THE STAIRS,26,26,2,,,,
62,down,Lana Del Rey,Blue Banisters,49,1,142,,,,
63,up,Various Artists,Everyone's Getting Involved,67,63,2,,,,
64,-,Wallows,Model,-,64,1,,,,
65,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),50,25,14,,,,
66,-,DIIV,Frog In Boiling Water,-,66,1,,,,
67,down,Coldplay,Live in Buenos Aires,38,7,224,,,,
68,down,Cigarettes After Sex,Cry,60,7,119,15,2019-10-27,15,2019-10-27
69,up,SUM 41,Heaven :x: Hell,83,3,10,,,,
70,down,Ethel Cain,Preacher’s Daughter,56,18,62,,,,
71,down,Melanie Martinez,Cry Baby (Deluxe Edition),40,10,182,,,,
72,up,Imagine Dragons,Night Visions (Deluxe),77,2,197,,,,
73,down,The Strokes,Is This It,72,56,30,,,,
74,down,Bleachers,Bleachers,70,2,16,,,,
75,up,Lorde,Solar Power,100,1,87,,,,
76,down,Vetusta Morla,Un Día en el Mundo (Deluxe Edition),54,8,238,,,,
77,-,Oasis,Definitely Maybe,-,48,10,,,,
78,-,Coldplay,X & Y,-,15,188,,,,
79,down,Patti Smith,Horses,71,71,2,,,,
80,up,Depeche Mode,Memento Mori,80,2,62,,,,
81,-,Maggie Lindemann,HEADSPLIT,-,60,3,,,,
82,-,Julieta,5AM,-,5,34,,,,
83,-,IDLES,TANGK,-,1,14,,,,
84,-,Slowdive,everything is alive,-,3,29,,,,
85,down,Niña Polaca,Que adoren tus huesos,78,3,31,,,,
86,-,Chase Atlantic,Chase Atlantic,-,34,44,,,,
87,down,La La Love You,Blockbuster,64,1,56,,,,
88,-,Ismael Monereo,Dream Voices,-,88,1,,,,
89,down,Hozier,Unreal Unearth: Unheard,75,51,7,,,,
90,down,IZAL,Autoterapia,81,2,225,,,,
91,up,Vetusta Morla,Bailando Hasta el Apagón (Directo Estadio Metropolitano),95,1,71,,,,
92,-,Radiohead,The Bends,-,57,62,,,,
93,-,Arcade Fire,WE,-,2,80,,,,
94,down,The Strokes,The New Abnormal,52,1,218,21,2020-04-12,4,2020-04-19
95,down,Tame Impala,Currents,88,25,223,,,,
96,-,The Word Alive,Real.,-,96,1,,,,
97,up,Florence + the Machine,Dance Fever (Complete Edition),99,19,41,,,,
98,-,Sufjan Stevens,Carrie & Lowell,-,51,66,,,,
99,-,The Clash,London Calling,-,24,28,,,,
100,-,Placebo,Never Let Me Go,-,4,46,,,,
