Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,221,79,2019-10-06,72,2019-10-13
2,up,The xx,xx,2,1,225,,,,
3,up,Vetusta Morla,"Mismo Sitio, Distinto Lugar",3,1,215,,,,
4,up,Muse,Drones,4,2,224,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Arctic Monkeys,AM,5,2,220,85,2020-11-22,59,2021-01-10
7,down,IZAL,Agujeros de Gusano (Deluxe Edition),6,4,215,,,,
8,down,Muse,The 2nd Law,7,5,232,,,,
9,down,IZAL,Autoterapia,8,5,213,,,,
10,down,The xx,Coexist,9,7,223,,,,
11,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,4,216,,,,
12,down,Red Hot Chili Peppers,I'm With You,10,7,233,,,,
13,down,Antony & The Johnsons,I Am a Bird Now,11,8,232,,,,
14,down,The Black Keys,Turn Blue,12,10,229,,,,
15,down,Foo Fighters,Sonic Highways,13,11,184,,,,
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,224,2,2019-10-06,2,2019-10-06
17,down,Red Hot Chili Peppers,Greatest Hits,16,4,231,,,,
18,down,Coldplay,Kaleidoscope EP,15,12,231,,,,
19,down,Franz Ferdinand,Tonight,17,13,227,,,,
20,down,MGMT,Oracular Spectacular,18,15,235,,,,
21,-,Coldplay,Everyday Life,-,1,217,13,2019-11-10,1,2019-12-01
22,down,Fun.,Some Nights,19,17,234,,,,
23,down,Crystal Fighters,Cave Rave,20,18,228,,,,
24,down,Bon Iver,Bon Iver,21,19,185,,,,
25,down,Birdy,Birdy (Deluxe Version),22,20,223,,,,
26,down,Red Hot Chili Peppers,The Getaway,23,19,229,,,,
27,down,Gossip,Music for Men (Bonus Track Version),24,22,232,,,,
28,down,Arctic Monkeys,Suck It and See,25,24,221,,,,
29,down,twenty one pilots,Blurryface,26,25,211,,,,
30,down,The National,Trouble Will Find Me,27,26,209,,,,
31,down,Coldplay,Live 2012,30,14,234,,,,
32,down,Muse,The 2nd Law (Deluxe Edition),28,27,157,,,,
33,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,29,22,208,,,,
34,-,Coldplay,Ghost Stories,-,1,208,32,2019-10-06,32,2019-10-06
35,down,Vampire Weekend,Modern Vampires of the City,31,28,107,,,,
36,down,Ramones,Hey Ho Let's Go: Greatest Hits,32,31,213,,,,
37,down,Depeche Mode,Spirit (Deluxe),33,30,73,,,,
38,-,Pet Shop Boys,Furthermore - EP,-,38,1,,,,
39,-,Nirvana,MTV Unplugged In New York (Live),-,10,77,,,,
40,down,Vampire Weekend,Vampire Weekend,34,32,63,,,,
41,-,Arctic Monkeys,Favourite Worst Nightmare,-,18,229,,,,
42,down,The Last Shadow Puppets,The Age of the Understatement,35,33,42,,,,
43,-,St. Vincent,All Born Screaming,-,38,2,,,,
44,-,Beth Gibbons,Lives Outgrown,-,44,1,,,,
45,-,ZAYN,ROOM UNDER THE STAIRS,-,45,1,,,,
46,-,Anna B Savage,inFLUX,-,46,1,,,,
47,-,Toy Dolls,Wakey Wakey!,-,47,1,,,,
48,-,The Damned,Machine Gun Etiquette,-,48,1,,,,
49,down,コールドプレイ,Mylo Xyloto,41,1,196,91,2019-10-13,91,2019-10-13
