Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
2,up,Wham!,Last Christmas (Remastered),8,2,3,77,2020-12-27,77,2020-12-27
3,down,Adele,Easy On Me,1,1,11,,,,
4,up,Ed Sheeran,Bad Habits,4,1,27,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,25,,,,
6,up,Ed Sheeran & Elton John,Merry Christmas,7,6,4,,,,
7,up,Kelly Clarkson,Underneath the Tree,14,2,11,77,2019-12-22,16,2020-12-27
8,down,Ed Sheeran,Shivers,5,2,16,,,,
9,down,Gayle,abcdefu,6,5,6,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,1,38,9,2021-04-18,1,2021-05-16
11,down,Adele,Oh My God,9,2,6,,,,
12,down,Doja Cat,Woman,11,5,27,,,,
13,up,Olivia Rodrigo,good 4 u,13,1,33,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),19,2,64,93,2020-10-25,3,2021-05-16
15,up,Taylor Swift,Christmas Tree Farm,45,15,9,28,2019-12-08,28,2019-12-08
16,up,ディーン・マーティン,レット・イット・スノウ,29,6,13,67,2019-12-29,29,2020-12-27
17,down,SIX60,Pepeha,12,4,18,,,,
18,up,Harry Styles,Watermelon Sugar,18,1,110,85,2019-11-17,2,2020-08-23
19,down,Lil Nas X,THATS WHAT I WANT,16,5,15,,,,
20,up,Doja Cat,Need To Know,20,5,29,,,,
21,up,SIX60,All She Wrote,24,1,44,,,,
22,up,"NEIKED, Mae Muller & Polo G",Better Days,23,12,10,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,41,56,2021-03-21,1,2021-03-28
24,down,Ed Sheeran,Overpass Graffiti,22,6,9,,,,
25,down,Emmy Meli,I AM WOMAN,15,15,5,,,,
26,down,Justin Bieber,Ghost,25,13,17,62,2021-03-28,62,2021-03-28
27,up,"benny blanco, Halsey & Khalid",Eastside,35,14,112,,,,
28,down,Dua Lipa,Don't Start Now,27,1,112,19,2019-11-03,3,2020-01-05
29,down,Adele,I Drink Wine,17,3,6,,,,
30,up,SIX60,The Greatest,40,2,112,,,,
31,up,Elton John,Step Into Christmas,81,21,10,,,,
32,down,Olivia Rodrigo,drivers license,26,1,49,1,2021-01-17,1,2021-01-17
33,up,Jason Derulo,Acapulco,39,19,16,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),30,2,40,3,2021-04-04,3,2021-04-04
35,up,Drax Project,Catching Feelings (feat. Six60),47,3,112,,,,
36,down,Tiësto,The Business,32,7,42,52,2021-01-03,18,2021-04-04
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,2,7,,,,
38,down,Ed Sheeran,Shape of You,33,12,112,94,2020-01-05,94,2020-01-05
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,14,32,,,,
40,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,8,43,89,2021-04-04,78,2021-04-11
41,-,Griff,O Come All Ye Faithful,-,41,1,,,,
42,up,Tones and I,Dance Monkey,50,1,112,6,2019-10-06,1,2019-11-10
43,down,Kings,Help Me Out (feat. Sons Of Zion),34,12,63,,,,
44,up,SIX60,Don't Give It Up,63,23,112,,,,
45,up,Beyoncé,Crazy in Love (feat. Jay-Z),77,23,21,,,,
46,up,Adele,Rolling In the Deep,49,24,76,,,,
47,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,47,3,,,,
48,up,Dua Lipa,Love Again,51,23,31,96,2020-04-05,96,2020-04-05
49,down,Adele,My Little Love,31,5,6,,,,
50,-,Whitney Houston,Do You Hear What I Hear?,-,37,4,,,,
51,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,51,2,,,,
52,down,Olivia Rodrigo,deja vu,48,2,36,17,2021-04-11,16,2021-04-18
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,10,45,96,2021-04-11,41,2021-05-16
54,down,Doja Cat,Get Into It (Yuh),38,9,27,,,,
55,up,OneRepublic,Run,60,13,25,,,,
56,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),76,17,96,,,,
57,down,5 Seconds of Summer,Youngblood,41,29,112,,,,
58,down,Adele,Can I Get It,36,7,6,,,,
59,up,SIX60,Please Don't Go,68,1,111,,,,
60,up,DNCE,Cake by the Ocean,72,22,7,,,,
61,up,Anne-Marie & Niall Horan,Our Song,84,25,29,,,,
62,up,Maroon 5,Memories,62,2,112,36,2019-10-06,2,2019-11-17
63,up,SIX60,Vibes,79,21,112,,,,
64,down,Dua Lipa,New Rules,61,17,63,,,,
65,-,Céline Dion,O Holy Night,-,50,5,,,,
66,up,Dua Lipa,We're Good,85,8,41,25,2021-02-21,11,2021-04-25
67,down,BTS,Dynamite,66,2,71,96,2020-08-23,2,2020-08-30
68,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),53,9,7,,,,
69,-,Pentatonix,Hallelujah,-,17,7,65,2019-12-22,51,2019-12-29
70,-,Robbie Williams,Can't Stop Christmas,-,70,2,,,,
71,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,44,3,,,,
72,-,Liam Payne,All I Want (For Christmas),-,72,2,,,,
73,-,FINNEAS,Another Year,-,73,2,,,,
74,-,Sam Smith,The Lighthouse Keeper,-,74,1,,,,
75,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,52,3,,,,
76,-,Little Mix,One I've Been Missing,-,76,1,,,,
77,-,Liam Payne & Dixie D’Amelio,Naughty List,-,77,1,,,,
78,-,Train,Shake Up Christmas,-,78,1,,,,
79,-,Tai Verdes,This Christmas,-,79,1,,,,
80,-,Boney M.,Mary's Boy Child / Oh My Lord,-,70,3,,,,
81,-,Counting Crows,Mr. Jones,-,68,1,,,,
82,-,Ingrid Michaelson,I've Got My Love to Keep Me Warm,-,82,1,,,,
83,up,Jason Mraz,I'm Yours,98,35,53,,,,
84,-,Queen,Thank God It's Christmas (Non-Album Single),-,84,3,,,,
85,-,Daryl Braithwaite,One Summer,-,59,1,,,,
86,-,Shakin' Stevens,Merry Christmas Everyone,-,55,4,62,2020-12-27,62,2020-12-27
87,-,Slade,Merry Xmas Everybody,-,62,2,,,,
88,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),92,43,47,,,,
89,-,SIX60,Long Gone,-,3,103,,,,
90,-,Ed Sheeran,Castle on the Hill,-,18,39,,,,
91,-,OneRepublic,Counting Stars,-,20,52,,,,
92,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],52,27,6,,,,
93,-,Alessia Cara,Scars to Your Beautiful,-,70,2,,,,
94,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,81,36,2020-06-21,2,2020-08-09
95,down,Doja Cat & The Weeknd,You Right,58,5,27,,,,
96,down,Justin Bieber,Hold On,87,2,43,11,2021-03-14,7,2021-03-28
97,down,Lady Gaga & Ariana Grande,Rain On Me,93,1,79,75,2020-05-24,1,2020-05-31
98,down,Mimi Webb,Dumb Love,82,16,21,,,,
99,down,Ed Sheeran,Perfect,67,14,107,73,2019-10-06,58,2019-10-20
100,-,Eartha Kitt,Santa Baby,-,78,3,,,,
