Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,51,,,,
2,up,Benson Boone,Beautiful Things,2,1,6,,,,
3,up,Tate McRae,greedy,3,1,24,,,,
4,up,Dua Lipa,Training Season,64,4,2,,,,
5,down,Taylor Swift,Anti-Hero,4,1,71,,,,
6,up,Taylor Swift,Lover,7,6,128,38,2019-10-06,27,2019-11-03
7,down,Teddy Swims,Lose Control,6,3,26,,,,
8,up,Taylor Swift,You Need To Calm Down,12,8,86,44,2019-10-06,44,2019-10-06
9,down,Miley Cyrus,Flowers,5,1,59,,,,
10,down,Ariana Grande,"yes, and?",8,1,7,,,,
11,down,Tyla,Water,10,2,25,,,,
12,up,Olivia Rodrigo,vampire,13,1,35,,,,
13,down,Dua Lipa,Houdini,9,5,16,,,,
14,up,Taylor Swift,Blank Space (Taylor's Version),19,6,18,,,,
15,down,Dua Lipa,Dance The Night,11,1,40,,,,
16,down,Natasha Bedingfield,Unwritten,14,11,7,,,,
17,up,L.A.B,Casanova,22,11,23,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,1,18,,,,
19,up,Taylor Swift,Delicate,21,19,32,,,,
20,up,Taylor Swift,Style (Taylor's Version),24,5,18,,,,
21,down,Paul Russell,Lil Boo Thang,16,12,27,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,133,,,,
23,down,Tate McRae,exes,17,5,15,,,,
24,up,Taylor Swift,Shake It Off (Taylor's Version),31,13,18,,,,
25,up,Taylor Swift,Karma,29,8,64,,,,
26,down,Dua Lipa,New Rules,20,17,176,,,,
27,up,Taylor Swift,The Man,43,22,54,72,2020-03-08,72,2020-03-08
28,down,OneRepublic,I Ain't Worried,23,1,91,,,,
29,down,Ed Sheeran,Bad Habits,27,1,140,,,,
30,up,Taylor Swift,...Ready For It?,45,30,16,,,,
31,down,Rihanna,Umbrella (feat. JAY Z),25,25,76,,,,
32,up,Taylor Swift,Track One,37,2,67,,,,
33,up,Taylor Swift,Look What You Made Me Do,46,33,13,,,,
34,up,Taylor Swift,Bejeweled,42,3,65,,,,
35,down,Harry Styles,As It Was,32,1,100,,,,
36,up,Taylor Swift,Getaway Car,57,36,21,,,,
37,down,Dua Lipa,Don't Start Now,34,1,225,19,2019-11-03,3,2020-01-05
38,down,The Goo Goo Dolls,Iris,28,18,146,,,,
39,down,Miley Cyrus,Party In the U.S.A.,30,22,144,,,,
40,down,Post Malone,Chemical,33,5,46,,,,
41,up,Taylor Swift,Don’t Blame Me,54,39,20,,,,
42,down,Harry Styles,Watermelon Sugar,35,1,223,85,2019-11-17,2,2020-08-23
43,up,Taylor Swift,Wildest Dreams (Taylor's Version),53,13,27,,,,
44,down,Ed Sheeran,Shape of You,40,12,225,94,2020-01-05,94,2020-01-05
45,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),73,2,25,,,,
46,down,L.A.B,Oh No (Pt. 2),39,32,11,,,,
47,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),52,17,190,,,,
48,up,テイラー・スウィフト,Wildest Dreams,55,35,43,,,,
49,down,Justin Timberlake,Selfish,26,12,5,,,,
50,up,Taylor Swift,Love Story,72,38,16,,,,
51,down,Ed Sheeran,Perfect,36,14,220,73,2019-10-06,58,2019-10-20
52,down,OneRepublic,Counting Stars,44,20,165,,,,
53,up,Taylor Swift,Enchanted (Taylor's Version),70,7,13,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),49,23,64,,,,
55,down,Rihanna,Work (feat. Drake),50,30,46,,,,
56,down,Frank Ocean,Pink + White,48,30,61,,,,
57,up,Taylor Swift,Out Of The Woods (Taylor's Version),74,10,18,,,,
58,down,Ed Sheeran,Thinking Out Loud,41,11,206,,,,
59,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),85,25,5,,,,
60,down,Tate McRae,run for the hills,47,15,12,,,,
61,down,Adele,Easy On Me,59,1,124,,,,
62,up,Taylor Swift,Miss Americana & The Heartbreak Prince,93,62,3,,,,
63,down,Dua Lipa,IDGAF,60,49,46,,,,
64,down,Ed Sheeran,Photograph,51,17,170,,,,
65,down,Dua Lipa,Be the One,58,49,17,,,,
66,-,LE SSERAFIM,EASY,-,43,1,,,,
67,up,Frank Ocean,Lost,75,7,137,,,,
68,up,Ed Sheeran,Shivers,69,2,129,,,,
69,up,Frank Ocean,Thinkin Bout You,100,69,6,,,,
70,up,Taylor Swift,22 (Taylor's Version),95,15,5,,,,
71,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),65,3,38,,,,
72,down,Olivia Rodrigo,bad idea right?,56,2,29,,,,
73,up,Taylor Swift,The Archer,96,73,2,,,,
74,down,Tones and I,Dance Monkey,68,1,225,6,2019-10-06,1,2019-11-10
75,up,Taylor Swift,Bad Blood (Taylor's Version),90,20,8,,,,
76,down,Olivia Rodrigo,get him back!,63,3,25,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,62,1,138,,,,
78,down,"Marshmello, P!nk & Sting",Dreaming,76,59,3,,,,
79,-,L.A.B,Follow,-,26,1,,,,
80,down,Zara Larsson & David Guetta,On My Love,67,59,8,,,,
81,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),98,11,5,,,,
82,down,Doja Cat,Kiss Me More (feat. SZA),61,1,145,9,2021-04-18,1,2021-05-16
83,down,Katy Perry,Roar,78,55,95,,,,
84,-,L.A.B,Take It Away,-,19,35,,,,
85,-,L.A.B,Ocean Demon,-,85,1,,,,
86,down,Olivia Rodrigo,good 4 u,71,1,125,,,,
87,-,L.A.B,Give Me That Feeling,-,87,1,,,,
88,down,Adele,Someone Like You,84,32,91,,,,
89,-,Selena Gomez,Love On,-,83,1,,,,
90,down,Troye Sivan,Rush,86,6,33,,,,
91,down,Troye Sivan,Got Me Started,89,10,23,,,,
92,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,23,88,,,,
93,-,テイラー・スウィフト,Blank Space,-,15,40,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,79,1,102,95,2020-05-10,3,2020-05-17
95,down,Ed Sheeran,Castle on the Hill,83,18,145,,,,
96,down,Sia & Kylie Minogue,Dance Alone,38,38,3,,,,
97,down,Ed Sheeran,The A Team,80,29,70,,,,
98,-,L.A.B,Crazy Dream,-,98,1,,,,
99,down,Adele,When We Were Young,91,12,97,,,,
100,-,Ariana Grande,no tears left to cry,-,67,5,,,,
