Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,6,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Watermelon Sugar,10,1,4,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Adore You,73,3,2,24,2019-12-08,6,2020-04-19
5,down,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
6,down,SIX60,Please Don't Go,4,1,6,,,,
7,down,Drax Project,Catching Feelings (feat. Six60),5,3,6,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,8,6,1,2019-10-06,1,2019-10-06
9,down,SIX60,The Greatest,6,2,6,,,,
10,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],7,7,6,25,2019-10-27,23,2019-11-24
11,up,blackbear,hot girl bummer,11,11,6,75,2019-10-06,24,2019-11-10
12,up,Ed Sheeran & Justin Bieber,I Don't Care,14,11,6,31,2019-10-06,23,2019-11-17
13,down,Selena Gomez,Lose You to Love Me,9,6,6,53,2019-10-27,2,2019-11-03
14,up,Harry Styles,Lights Up,24,10,6,19,2019-10-13,12,2019-10-20
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,11,6,43,2019-10-13,39,2019-11-10
16,up,SIX60,Long Gone,16,3,6,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),15,14,6,13,2019-10-06,13,2019-10-06
18,down,Trevor Daniel,Falling,13,13,4,61,2019-11-24,14,2020-01-05
19,down,"benny blanco, Halsey & Khalid",Eastside,18,14,6,,,,
20,down,SIX60,Never Enough,17,4,6,,,,
21,down,SIX60,Raining,19,11,6,,,,
22,down,SHAED & ZAYN,Trampoline,21,13,6,63,2019-10-06,63,2019-10-06
23,down,SIX60,Ghosts,22,8,6,,,,
24,up,Camila Cabello,My Oh My (feat. DaBaby),86,11,2,52,2019-12-15,22,2020-02-02
25,down,Lizzo,Truth Hurts,23,20,6,15,2019-10-06,15,2019-10-06
26,down,Ant Saunders,Yellow Hearts,20,20,6,46,2019-11-10,46,2019-11-10
27,down,Kygo & Whitney Houston,Higher Love,25,21,6,22,2019-10-06,20,2019-10-13
28,down,SIX60,Tomorrow,27,13,6,,,,
29,up,Ed Sheeran,Shape of You,29,12,6,94,2020-01-05,94,2020-01-05
30,up,Jonas Brothers,Sucker,36,27,6,32,2019-10-06,32,2019-10-06
31,up,Mitch James,Sunday Morning,34,31,4,,,,
32,down,Sons Of Zion,Road Trip,26,24,5,,,,
33,down,Normani,Motivation,30,16,6,79,2019-10-06,77,2019-10-13
34,up,Ariana Grande,"thank u, next",41,34,6,,,,
35,up,Camila Cabello,Liar,37,26,6,23,2019-10-06,14,2019-10-27
36,down,Zedd & Kehlani,Good Thing,33,28,6,,,,
37,up,Ariana Grande,7 rings,49,33,6,58,2019-10-06,51,2020-01-05
38,up,Taylor Swift,You Need To Calm Down,43,8,6,44,2019-10-06,44,2019-10-06
39,down,SIX60,Vibes,38,21,6,,,,
40,down,Sam Smith,How Do You Sleep?,28,18,6,8,2019-10-06,6,2019-10-13
41,up,Ava Max,Sweet but Psycho,42,40,6,77,2019-10-06,77,2019-10-06
42,down,SIX60,Sundown,35,6,6,,,,
