Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,32,1,2,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,7,83,2020-09-20,4,2020-09-27
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,21,36,2020-06-21,2,2020-08-09
4,down,BTS,Dynamite,3,2,11,96,2020-08-23,2,2020-08-30
5,up,Tate McRae,you broke me first,5,4,14,81,2020-08-23,15,2020-11-15
6,up,Harry Styles,Watermelon Sugar,9,1,50,85,2019-11-17,2,2020-08-23
7,up,Justin Bieber & benny blanco,Lonely,10,7,3,6,2020-10-25,6,2020-10-25
8,down,SIX60,Sundown,6,6,50,,,,
9,down,Jason Derulo,Take You Dancing,4,4,15,71,2020-08-23,16,2021-01-17
10,down,Shawn Mendes,Wonder,7,7,5,15,2020-10-11,15,2020-10-11
11,up,Dua Lipa,Levitating (feat. DaBaby),24,2,4,93,2020-10-25,3,2021-05-16
12,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,8,15,,,,
13,down,Dua Lipa,Don't Start Now,12,1,52,19,2019-11-03,3,2020-01-05
14,up,Tones and I,Dance Monkey,14,1,52,6,2019-10-06,1,2019-11-10
15,up,Drax Project,Firefly (with Fetty Wap & AACACIA),62,15,2,,,,
16,down,Ritt Momney,Put Your Records On,8,7,6,95,2020-10-18,84,2020-11-01
17,down,Miley Cyrus,Midnight Sky,13,5,12,14,2020-08-23,12,2020-10-25
18,up,SIX60,The Greatest,21,2,52,,,,
19,up,Lady Gaga & Ariana Grande,Rain On Me,19,1,24,75,2020-05-24,1,2020-05-31
20,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,26,95,2020-05-10,3,2020-05-17
21,down,Maroon 5,Memories,16,2,52,36,2019-10-06,2,2019-11-17
22,down,"benny blanco, Halsey & Khalid",Eastside,18,14,52,,,,
23,up,Harry Styles,Adore You,27,3,48,24,2019-12-08,6,2020-04-19
24,down,SIX60,Long Gone,22,3,52,,,,
25,down,"Kane Brown, Swae Lee, Khalid",Be Like That,20,20,14,66,2020-09-13,61,2020-09-20
26,down,BLACKPINK,Lovesick Girls,15,7,5,3,2020-10-11,3,2020-10-11
27,down,Drax Project,Catching Feelings (feat. Six60),26,3,52,,,,
28,up,Kings,Help Me Out (feat. Sons Of Zion),39,12,3,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),23,1,39,35,2020-02-09,4,2020-04-05
30,up,James Arthur,Train Wreck,41,30,3,,,,
31,down,Sam Smith,Diamonds,28,19,7,51,2020-09-27,18,2020-11-15
32,up,Ed Sheeran,Shape of You,34,12,52,94,2020-01-05,94,2020-01-05
33,down,SIX60,Please Don't Go,30,1,52,,,,
34,up,Harry Styles,Golden,82,16,11,61,2019-12-22,39,2020-12-13
35,up,Ed Sheeran & Justin Bieber,I Don't Care,35,11,52,31,2019-10-06,23,2019-11-17
36,down,BLACKPINK & Selena Gomez,Ice Cream,25,3,10,100,2020-08-30,3,2020-09-06
37,up,Harry Styles,Falling,40,9,47,57,2019-12-15,39,2019-12-22
38,down,BLACKPINK,How You Like That,31,4,19,3,2020-07-05,3,2020-07-05
39,up,SIX60,Don't Give It Up,42,23,52,,,,
40,down,Dua Lipa,Break My Heart,37,4,32,97,2020-03-29,5,2020-06-28
41,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),43,27,52,,,,
42,up,SIX60,Vibes,44,21,52,,,,
43,up,SIX60,Never Enough,48,4,52,,,,
44,down,BLACKPINK,Pretty Savage,33,23,5,22,2020-10-11,22,2020-10-11
45,-,Ariana Grande,34+35,-,2,1,64,2020-11-01,7,2020-12-13
46,up,Dua Lipa,Physical,46,3,40,48,2020-02-02,15,2020-04-12
47,up,5 Seconds of Summer,Youngblood,51,29,52,,,,
48,down,Conan Gray,Heather,29,4,13,44,2020-08-23,15,2020-09-13
49,-,Ariana Grande & Doja Cat,motive,-,7,1,94,2020-11-01,23,2020-11-08
50,-,Ariana Grande,shut up,-,17,1,39,2020-11-08,39,2020-11-08
51,down,Marshmello & Demi Lovato,OK Not To Be OK,38,14,8,86,2020-09-20,86,2020-09-20
52,down,Shawn Mendes & Camila Cabello,Señorita,49,8,52,1,2019-10-06,1,2019-10-06
53,-,TWICE,I CAN'T STOP ME,-,53,1,95,2020-11-08,95,2020-11-08
54,down,Stan Walker,Bigger,47,26,14,,,,
55,-,Ariana Grande & The Weeknd,off the table,-,14,1,89,2020-11-01,30,2020-11-08
56,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,32,15,,,,
57,up,Adele,Rolling In the Deep,58,24,34,,,,
58,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,43,3,,,,
59,-,Ariana Grande,just like magic,-,13,1,33,2020-11-08,33,2020-11-08
60,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,21,1,42,2020-11-08,42,2020-11-08
61,down,Sam Fischer,This City,50,12,42,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),53,14,52,13,2019-10-06,13,2019-10-06
63,up,Sam Smith & Normani,Dancing with a Stranger,80,31,51,51,2019-10-06,51,2019-10-06
64,-,Ariana Grande,pov,-,6,1,34,2020-11-08,26,2020-11-22
65,-,Ariana Grande,nasty,-,25,1,47,2020-11-08,47,2020-11-08
66,-,Little Mix,Sweet Melody,-,51,1,,,,
67,up,Ed Sheeran,Thinking Out Loud,86,11,43,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,8,50,99,2020-01-12,49,2020-06-21
69,-,Ariana Grande,six thirty,-,28,1,57,2020-11-08,57,2020-11-08
70,-,Ariana Grande,my hair,-,32,1,58,2020-11-08,58,2020-11-08
71,-,Ariana Grande,west side,-,42,1,85,2020-11-08,85,2020-11-08
72,-,Ariana Grande,obvious,-,31,1,72,2020-11-08,72,2020-11-08
73,-,Marshmello & Imanbek,Too Much (feat. Usher),-,73,1,,,,
74,-,Ariana Grande,love language,-,44,1,92,2020-11-08,92,2020-11-08
75,down,Sia,Cheap Thrills (feat. Sean Paul),56,48,26,,,,
76,down,Maroon 5,What Lovers Do (feat. SZA),66,43,45,,,,
77,down,Surfaces,Sunday Best,55,4,36,96,2020-03-01,27,2020-04-26
78,down,Mabel,Don't Call Me Up,60,35,52,95,2019-10-13,95,2019-10-13
79,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],54,7,52,25,2019-10-27,23,2019-11-24
80,up,Ariana Grande,"thank u, next",90,34,49,,,,
81,down,Ed Sheeran,Perfect,57,14,52,73,2019-10-06,58,2019-10-20
82,down,SIX60,Closer,64,43,52,,,,
83,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),68,17,42,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,45,23,,,,
85,down,BLACKPINK,Bet You Wanna (feat. Cardi B),52,20,5,24,2020-10-11,24,2020-10-11
86,-,Michael Jackson,Thriller,-,82,1,58,2019-11-03,58,2019-11-03
87,down,Dua Lipa,Hallucinate,45,20,20,85,2020-04-05,85,2020-04-05
88,up,Paul Simon,You Can Call Me Al,92,77,13,,,,
89,down,Camila Cabello,Havana (feat. Young Thug),76,40,51,,,,
90,up,OneRepublic,Counting Stars,93,20,4,,,,
91,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),65,56,5,,,,
92,down,Ariana Grande,7 rings,89,33,51,58,2019-10-06,51,2020-01-05
93,down,The Goo Goo Dolls,Iris,71,18,15,,,,
94,down,Vance Joy,Riptide,70,54,12,,,,
95,up,Sia,Cheap Thrills,97,46,37,,,,
96,down,Maroon 5,Girls Like You (feat. Cardi B),77,43,52,,,,
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,11,52,43,2019-10-13,39,2019-11-10
98,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,91,1,,,,
99,down,Billie Eilish & Khalid,lovely,69,31,52,62,2020-02-02,62,2020-02-02
100,up,テイラー・スウィフト,Shake It Off,100,14,34,,,,
