Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,40,85,2019-11-17,2,2020-08-23
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,16,95,2020-05-10,3,2020-05-17
4,up,Dua Lipa,Don't Start Now,4,1,42,19,2019-11-03,3,2020-01-05
5,up,Miley Cyrus,Midnight Sky,60,5,2,14,2020-08-23,12,2020-10-25
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,14,75,2020-05-24,1,2020-05-31
7,down,Harry Styles,Adore You,6,3,38,24,2019-12-08,6,2020-04-19
8,up,Tones and I,Dance Monkey,9,1,42,6,2019-10-06,1,2019-11-10
9,up,SIX60,Long Gone,10,3,42,,,,
10,up,Conan Gray,Heather,38,4,3,44,2020-08-23,15,2020-09-13
11,down,Dua Lipa,Break My Heart,7,4,22,97,2020-03-29,5,2020-06-28
12,up,Tate McRae,you broke me first,25,4,4,81,2020-08-23,15,2020-11-15
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),14,8,5,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),8,1,29,35,2020-02-09,4,2020-04-05
15,down,Maroon 5,Memories,11,2,42,36,2019-10-06,2,2019-11-17
16,up,SIX60,The Greatest,17,2,42,,,,
17,down,Harry Styles,Falling,13,9,37,57,2019-12-15,39,2019-12-22
18,down,"benny blanco, Halsey & Khalid",Eastside,15,14,42,,,,
19,down,Dua Lipa,Physical,18,3,30,48,2020-02-02,15,2020-04-12
20,down,Drax Project,Catching Feelings (feat. Six60),16,3,42,,,,
21,up,SIX60,Please Don't Go,22,1,42,,,,
22,down,Surfaces,Sunday Best,12,4,26,96,2020-03-01,27,2020-04-26
23,down,Sam Fischer,This City,19,12,32,,,,
24,down,Dua Lipa,Hallucinate,20,20,10,85,2020-04-05,85,2020-04-05
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,8,40,99,2020-01-12,49,2020-06-21
26,up,Ed Sheeran & Justin Bieber,I Don't Care,26,11,42,31,2019-10-06,23,2019-11-17
27,up,Jason Derulo,Take You Dancing,29,4,5,71,2020-08-23,16,2021-01-17
28,up,Ed Sheeran,Shape of You,28,12,42,94,2020-01-05,94,2020-01-05
29,down,BLACKPINK,How You Like That,23,4,9,3,2020-07-05,3,2020-07-05
30,down,Shawn Mendes & Camila Cabello,Señorita,24,8,42,1,2019-10-06,1,2019-10-06
31,down,Maroon 5,Nobody's Love,27,20,5,79,2020-08-16,73,2020-08-23
32,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),63,27,42,,,,
33,down,SIX60,Never Enough,32,4,42,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),30,14,42,13,2019-10-06,13,2019-10-06
35,up,5 Seconds of Summer,Youngblood,37,29,42,,,,
36,up,SIX60,Vibes,36,21,42,,,,
37,up,Billie Eilish & Khalid,lovely,39,31,42,62,2020-02-02,62,2020-02-02
38,up,SIX60,Sundown,43,6,40,,,,
39,down,Zedd & Jasmine Thompson,Funny,35,22,6,,,,
40,down,"Kane Brown, Swae Lee, Khalid",Be Like That,33,20,4,66,2020-09-13,61,2020-09-20
41,down,Sia,"Together (From the Motion Picture ""Music"")",34,25,14,,,,
42,down,Stan Walker,Bigger,31,26,4,,,,
43,down,SIX60,Don't Give It Up,40,23,42,,,,
44,down,Ed Sheeran,Perfect,41,14,42,73,2019-10-06,58,2019-10-20
45,up,Backstreet Boys,I Want It That Way,56,41,29,,,,
46,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,32,5,,,,
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,11,42,43,2019-10-13,39,2019-11-10
49,up,Alexander 23,IDK You Yet,58,49,17,,,,
50,up,Mabel,Don't Call Me Up,50,35,42,95,2019-10-13,95,2019-10-13
51,down,Kygo & Whitney Houston,Higher Love,42,21,42,22,2019-10-06,20,2019-10-13
52,down,Ava Max,Kings & Queens,49,20,23,80,2020-03-15,37,2020-09-27
53,up,Ed Sheeran,Thinking Out Loud,68,11,33,,,,
54,up,Ava Max,Sweet but Psycho,55,40,42,77,2019-10-06,77,2019-10-06
55,down,Camila Cabello,Havana (feat. Young Thug),53,40,41,,,,
56,down,Niall Horan,No Judgement,48,21,29,,,,
57,down,Sam Smith & Normani,Dancing with a Stranger,46,31,42,51,2019-10-06,51,2019-10-06
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,7,42,25,2019-10-27,23,2019-11-24
59,up,Frank Ocean,Lost,69,7,20,,,,
60,up,Holly Humberstone,Falling Asleep at the Wheel,95,60,3,,,,
61,-,Miley Cyrus,When I Look at You,-,61,1,,,,
62,up,Holly Humberstone,Drop Dead,93,62,2,,,,
63,down,Ariana Grande,"thank u, next",62,34,39,,,,
64,up,Ariana Grande,7 rings,65,33,42,58,2019-10-06,51,2020-01-05
65,down,Maroon 5,Girls Like You (feat. Cardi B),54,43,42,,,,
66,up,SIX60,Closer,72,43,42,,,,
67,down,Jonas Brothers,Sucker,59,27,42,32,2019-10-06,32,2019-10-06
68,down,Justin Bieber,Yummy,57,1,34,86,2020-01-05,3,2020-01-12
69,down,Taylor Swift,Lover,67,6,42,38,2019-10-06,27,2019-11-03
70,up,Sia,Cheap Thrills,70,46,28,,,,
71,-,ITZY,Not Shy,-,70,1,46,2020-08-23,34,2020-08-30
72,-,Troye Sivan,IN A DREAM,-,48,1,,,,
73,down,Dennis Lloyd,Nevermind,64,61,34,,,,
74,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),80,17,33,,,,
75,up,Ed Sheeran,Castle on the Hill,81,18,17,,,,
76,up,Sons Of Zion,Drift Away,99,76,21,,,,
77,-,Vance Joy,Riptide,-,54,3,,,,
78,up,Doja Cat,Boss Bitch,88,52,7,60,2020-03-22,23,2020-04-26
79,-,James Arthur,Say You Won't Let Go,-,36,9,,,,
80,down,テイラー・スウィフト,Shake It Off,78,14,28,,,,
81,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),92,66,20,,,,
82,-,One Direction,Story Of My Life,-,75,3,,,,
83,down,Ashy,EGO,75,44,17,,,,
84,down,Maroon 5,What Lovers Do (feat. SZA),76,43,35,,,,
85,down,SHAED & ZAYN,Trampoline,82,13,42,63,2019-10-06,63,2019-10-06
86,up,Adele,Rolling In the Deep,90,24,24,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,45,16,,,,
88,down,Drax Project,Relax,61,23,30,,,,
89,-,Katy Perry,Smile,-,29,6,,,,
90,up,Ed Sheeran,Photograph,98,17,15,,,,
91,-,Train,"Hey, Soul Sister (Country Mix)",-,91,1,,,,
92,-,Miley Cyrus,We Can't Stop,-,27,1,,,,
93,down,Selena Gomez,Feel Me,89,27,26,94,2020-02-23,45,2020-03-01
94,-,Calum Scott,Dancing On My Own,-,85,2,,,,
95,down,Sam Smith,My Oasis (feat. Burna Boy),47,22,4,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,96,2,,,,
97,-,Troye Sivan,Easy,-,66,3,,,,
98,down,SIX60,Raining,73,11,41,,,,
99,-,Jason Derulo,Whatcha Say,-,99,1,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,61,18,,,,
