Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,4,,,,
4,up,SIX60,Pepeha,31,4,2,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),4,1,22,9,2021-04-18,1,2021-05-16
6,down,Doja Cat,Need To Know,5,5,13,,,,
7,up,Doja Cat,Woman,7,5,11,,,,
8,down,Olivia Rodrigo,good 4 u,3,1,17,,,,
9,up,Doja Cat,Get Into It (Yuh),9,9,11,,,,
10,down,Ed Sheeran,Visiting Hours,6,6,3,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),10,2,48,93,2020-10-25,3,2021-05-16
12,up,SIX60,All She Wrote,14,1,28,,,,
13,up,OneRepublic,Run,17,13,9,,,,
14,up,Dua Lipa,Don't Start Now,21,1,96,19,2019-11-03,3,2020-01-05
15,down,Olivia Rodrigo,traitor,11,4,16,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,25,56,2021-03-21,1,2021-03-28
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,14,16,,,,
18,down,Doja Cat,Ain't Shit,13,5,11,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),19,2,24,3,2021-04-04,3,2021-04-04
20,down,Olivia Rodrigo,deja vu,12,2,23,17,2021-04-11,16,2021-04-18
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,10,30,96,2021-04-11,41,2021-05-16
22,up,Harry Styles,Watermelon Sugar,26,1,94,85,2019-11-17,2,2020-08-23
23,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,18,18,3,,,,
24,down,Olivia Rodrigo,drivers license,22,1,35,1,2021-01-17,1,2021-01-17
25,up,Tiësto,The Business,25,7,26,52,2021-01-03,18,2021-04-04
26,up,Mimi Webb,Dumb Love,27,16,9,,,,
27,down,Doja Cat & The Weeknd,You Right,24,5,11,,,,
28,up,Dua Lipa,Love Again,28,23,16,96,2020-04-05,96,2020-04-05
29,up,Anne-Marie & Niall Horan,Our Song,30,25,16,,,,
30,down,Lizzo & Cardi B,Rumors,15,7,4,,,,
31,up,SIX60,Sundown,33,6,94,,,,
32,up,SIX60,The Greatest,34,2,96,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,65,36,2020-06-21,2,2020-08-09
34,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),41,24,14,,,,
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,8,27,89,2021-04-04,78,2021-04-11
36,up,BTS,Dynamite,37,2,55,96,2020-08-23,2,2020-08-30
37,up,Drax Project,Catching Feelings (feat. Six60),46,3,96,,,,
38,up,5 Seconds of Summer,Youngblood,43,29,96,,,,
39,up,"benny blanco, Halsey & Khalid",Eastside,42,14,96,,,,
40,down,Justin Bieber,Hold On,32,2,27,11,2021-03-14,7,2021-03-28
41,down,Ed Sheeran,Shape of You,40,12,96,94,2020-01-05,94,2020-01-05
42,up,Olivia Rodrigo,brutal,45,6,16,,,,
43,up,Maroon 5,Memories,49,2,96,36,2019-10-06,2,2019-11-17
44,down,Kings,Help Me Out (feat. Sons Of Zion),38,12,47,,,,
45,up,Tones and I,Dance Monkey,47,1,96,6,2019-10-06,1,2019-11-10
46,down,Olivia Rodrigo,favorite crime,36,5,16,,,,
47,up,OneRepublic,Someday,71,47,2,,,,
48,-,ABBA,Don't Shut Me Down,-,17,1,,,,
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),48,8,59,,,,
50,-,ABBA,I Still Have Faith In You,-,46,1,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,52,1,68,75,2020-05-24,1,2020-05-31
52,down,SIX60,Don't Give It Up,51,23,96,,,,
53,up,Ed Sheeran,Perfect,56,14,95,73,2019-10-06,58,2019-10-20
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,45,46,,,,
55,up,SIX60,Please Don't Go,57,1,96,,,,
56,up,Dua Lipa,New Rules,58,17,47,,,,
57,up,Sam Smith,Like I Can,61,36,2,,,,
58,up,Ed Sheeran,Thinking Out Loud,67,11,85,,,,
59,down,Olivia Rodrigo,happier,39,7,16,,,,
60,down,Wizkid,Essence (feat. Justin Bieber & Tems),50,47,4,,,,
61,down,Olivia Rodrigo,"jealousy, jealousy",59,12,16,,,,
62,-,Charli XCX,Good Ones,-,26,1,,,,
63,down,Camila Cabello,Don't Go Yet,44,20,7,,,,
64,down,SIX60,Vibes,63,21,96,,,,
65,down,Dua Lipa,We're Good,54,8,30,25,2021-02-21,11,2021-04-25
66,down,Shawn Mendes & Tainy,Summer Of Love,55,55,3,,,,
67,down,SIX60,Never Enough,65,4,95,,,,
68,-,OneRepublic,Counting Stars,-,20,44,,,,
69,up,OneRepublic,Rescue Me,78,40,16,72,2019-10-06,72,2019-10-06
70,up,Ed Sheeran & Justin Bieber,I Don't Care,75,11,96,31,2019-10-06,23,2019-11-17
71,up,Justin Bieber,Intentions (feat. Quavo),72,1,83,35,2020-02-09,4,2020-04-05
72,down,Mabel,Don't Call Me Up,70,35,77,95,2019-10-13,95,2019-10-13
73,down,Jonas Brothers,Sucker,68,27,81,32,2019-10-06,32,2019-10-06
74,up,SIX60,Fade Away,76,4,43,,,,
75,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),87,17,81,,,,
76,up,Maroon 5,What Lovers Do (feat. SZA),80,43,74,,,,
77,down,Becky Hill & David Guetta,Remember,64,58,3,,,,
78,-,Jason Mraz,I'm Yours,-,35,50,,,,
79,up,Harry Styles,Adore You,98,3,92,24,2019-12-08,6,2020-04-19
80,up,Stan Walker & Celina Sharma,Don't Worry Baby,97,45,4,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,8,95,1,2019-10-06,1,2019-10-06
82,-,ABBA,Dancing Queen,-,75,2,,,,
83,up,Billie Eilish & Khalid,lovely,93,31,93,62,2020-02-02,62,2020-02-02
84,-,Niko Walters,Vicious Love,-,64,1,,,,
85,up,Ed Sheeran,Castle on the Hill,91,18,31,,,,
86,-,Tate McRae,you broke me first,-,4,57,81,2020-08-23,15,2020-11-15
87,-,Vance Joy,Riptide,-,54,33,,,,
88,up,Ed Sheeran,Photograph,92,17,54,,,,
89,-,The Goo Goo Dolls,Iris,-,18,32,,,,
90,down,PinkPantheress,Just for me,66,66,3,,,,
91,-,Jason Derulo,Acapulco,-,19,1,,,,
92,-,BROODS,Piece Of My Mind,-,92,1,,,,
93,up,Justin Bieber,Holy (feat. Chance the Rapper),99,1,51,83,2020-09-20,4,2020-09-27
94,-,SIX60,Long Gone,-,3,94,,,,
95,down,BTS,Permission to Dance,53,9,9,,,,
96,-,Kane Brown x blackbear,Memory,-,92,2,,,,
97,down,Olivia Rodrigo,enough for you,74,9,16,,,,
98,-,Pink Sweat$,At My Worst (feat. Kehlani),-,20,25,,,,
99,-,SIX60,Closer,-,43,80,,,,
100,down,James Arthur,Say You Won't Let Go,90,36,43,,,,
