Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,6,,,,
4,up,Ed Sheeran,Shivers,44,2,2,,,,
5,up,SIX60,Pepeha,7,4,4,,,,
6,up,Doja Cat,Need To Know,6,5,15,,,,
7,down,Doja Cat,Woman,5,5,13,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),4,1,24,9,2021-04-18,1,2021-05-16
9,down,Olivia Rodrigo,good 4 u,8,1,19,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,26,3,2021-04-04,3,2021-04-04
11,down,Doja Cat,Get Into It (Yuh),9,9,13,,,,
12,down,Ed Sheeran,Visiting Hours,11,6,5,,,,
13,down,SIX60,All She Wrote,12,1,30,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),10,2,50,93,2020-10-25,3,2021-05-16
15,up,Doja Cat,Ain't Shit,16,5,13,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,27,56,2021-03-21,1,2021-03-28
17,down,Dua Lipa,Don't Start Now,15,1,98,19,2019-11-03,3,2020-01-05
18,up,Harry Styles,Watermelon Sugar,19,1,96,85,2019-11-17,2,2020-08-23
19,down,Olivia Rodrigo,traitor,18,4,18,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,14,18,,,,
21,up,OneRepublic,Run,21,13,11,,,,
22,up,Olivia Rodrigo,deja vu,24,2,25,17,2021-04-11,16,2021-04-18
23,up,Mimi Webb,Dumb Love,30,16,11,,,,
24,up,Tiësto,The Business,25,7,28,52,2021-01-03,18,2021-04-04
25,up,Olivia Rodrigo,drivers license,28,1,37,1,2021-01-17,1,2021-01-17
26,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),27,24,16,,,,
27,up,SIX60,Sundown,36,6,96,,,,
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,10,32,96,2021-04-11,41,2021-05-16
29,up,Doja Cat & The Weeknd,You Right,33,5,13,,,,
30,up,SIX60,The Greatest,31,2,98,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,67,36,2020-06-21,2,2020-08-09
32,up,Justin Bieber,Hold On,32,2,29,11,2021-03-14,7,2021-03-28
33,up,LISA,LALISA,73,33,2,,,,
34,up,Drax Project,Catching Feelings (feat. Six60),39,3,98,,,,
35,up,Ed Sheeran,Shape of You,35,12,98,94,2020-01-05,94,2020-01-05
36,up,Sam Smith,Like I Can,45,36,4,,,,
37,down,"benny blanco, Halsey & Khalid",Eastside,23,14,98,,,,
38,down,Dua Lipa,Love Again,37,23,18,96,2020-04-05,96,2020-04-05
39,-,Lil Nas X,THATS WHAT I WANT,-,5,1,,,,
40,up,Anne-Marie & Niall Horan,Our Song,41,25,18,,,,
41,up,Maroon 5,Memories,43,2,98,36,2019-10-06,2,2019-11-17
42,down,5 Seconds of Summer,Youngblood,38,29,98,,,,
43,down,Tones and I,Dance Monkey,42,1,98,6,2019-10-06,1,2019-11-10
44,up,Kings,Help Me Out (feat. Sons Of Zion),48,12,49,,,,
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,8,29,89,2021-04-04,78,2021-04-11
46,down,BTS,Dynamite,40,2,57,96,2020-08-23,2,2020-08-30
47,up,Jason Derulo,Acapulco,47,19,3,,,,
48,up,Troye Sivan,Angel Baby,85,48,2,,,,
49,up,Dua Lipa,New Rules,67,17,49,,,,
50,up,SIX60,Don't Give It Up,53,23,98,,,,
51,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,17,83,,,,
52,up,SIX60,Please Don't Go,52,1,98,,,,
53,up,Ed Sheeran,Perfect,57,14,97,73,2019-10-06,58,2019-10-20
54,up,Jubel,Dancing in the Moonlight (feat. NEIMY),55,8,61,,,,
55,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,55,2,,,,
56,-,Lil Nas X,DEAD RIGHT NOW,-,24,1,,,,
57,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,88,38,19,,,,
58,-,Lil Nas X,ONE OF ME (feat. Elton John),-,29,1,,,,
59,down,Ed Sheeran,Photograph,56,17,56,,,,
60,down,Ed Sheeran,Thinking Out Loud,59,11,87,,,,
61,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,1,,,,
62,-,Lil Nas X,LOST IN THE CITADEL,-,43,1,,,,
63,down,Olivia Rodrigo,favorite crime,54,5,18,,,,
64,down,Lizzo & Cardi B,Rumors,50,7,6,,,,
65,-,Lil Nas X,SUN GOES DOWN,-,35,5,,,,
66,-,Lil Nas X,TALES OF DOMINICA,-,34,1,,,,
67,-,Lil Nas X,THE ART OF REALIZATION,-,64,1,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,58,11,98,31,2019-10-06,23,2019-11-17
69,up,Justin Bieber,Intentions (feat. Quavo),69,1,85,35,2020-02-09,4,2020-04-05
70,up,Dua Lipa,We're Good,70,8,32,25,2021-02-21,11,2021-04-25
71,down,Charli XCX,Good Ones,26,26,3,,,,
72,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,58,1,,,,
73,down,SIX60,Vibes,64,21,98,,,,
74,down,Maroon 5,What Lovers Do (feat. SZA),61,43,76,,,,
75,up,Billie Eilish & Khalid,lovely,86,31,95,62,2020-02-02,62,2020-02-02
76,down,SIX60,Never Enough,71,4,97,,,,
77,-,Stan Walker,Tua (feat. Ibanez Maeva),-,69,7,,,,
78,-,Camila Cabello,Don't Go Yet,-,20,8,,,,
79,down,Olivia Rodrigo,brutal,66,6,18,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,70,75,2020-05-24,1,2020-05-31
81,down,ABBA,Don't Shut Me Down,17,17,3,,,,
82,down,Harry Styles,Adore You,60,3,94,24,2019-12-08,6,2020-04-19
83,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,65,18,5,,,,
84,-,テイラー・スウィフト,Wildest Dreams,-,35,1,,,,
85,down,Becky Hill & David Guetta,Remember,63,58,5,,,,
86,down,Bruno Mars,Talking to the Moon,81,28,24,98,2021-04-25,82,2021-05-02
87,-,Stan Walker,Matemateāone,-,87,1,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,45,48,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,84,8,97,1,2019-10-06,1,2019-10-06
90,down,James Arthur,Say You Won't Let Go,74,36,45,,,,
91,down,Ed Sheeran,Afterglow,77,7,37,18,2021-01-03,18,2021-01-03
92,down,Jonas Brothers,Sucker,80,27,83,32,2019-10-06,32,2019-10-06
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,48,55,,,,
94,-,OneRepublic,Someday,-,47,3,,,,
95,down,OneRepublic,Counting Stars,62,20,46,,,,
96,up,SIX60,Long Gone,96,3,96,,,,
97,-,Stan Walker,Tau Te Marire / Take It Easy,-,97,1,,,,
98,down,SIX60,Fade Away,95,4,45,,,,
99,-,Niko Walters,Vicious Love,-,64,2,,,,
100,down,Olivia Rodrigo,"jealousy, jealousy",92,12,18,,,,
