Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,23,93,2020-10-25,3,2021-05-16
4,up,Justin Bieber,Hold On,62,2,2,11,2021-03-14,7,2021-03-28
5,up,SIX60,Fade Away,6,4,18,,,,
6,down,Justin Bieber,Anyone,4,3,11,5,2021-01-10,5,2021-01-10
7,down,Harry Styles,Watermelon Sugar,5,1,69,85,2019-11-17,2,2020-08-23
8,down,SIX60,Sundown,7,6,69,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,40,36,2020-06-21,2,2020-08-09
10,up,Tate McRae,you broke me first,12,4,33,81,2020-08-23,15,2020-11-15
11,down,Ariana Grande,positions,8,1,21,77,2020-10-25,1,2020-11-01
12,up,Kings,Help Me Out (feat. Sons Of Zion),18,12,22,,,,
13,up,Dua Lipa,We're Good,19,8,5,25,2021-02-21,11,2021-04-25
14,up,Niko Walters,Not My Neighbour,17,14,17,,,,
15,down,BTS,Dynamite,9,2,30,96,2020-08-23,2,2020-08-30
16,down,Justin Bieber,Holy (feat. Chance the Rapper),14,1,26,83,2020-09-20,4,2020-09-27
17,down,Dua Lipa,Don't Start Now,10,1,71,19,2019-11-03,3,2020-01-05
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,8,34,,,,
19,up,Drax Project,Firefly (with Fetty Wap & AACACIA),21,15,21,,,,
20,down,SIX60,The Greatest,15,2,71,,,,
21,down,Ed Sheeran,Afterglow,20,7,12,18,2021-01-03,18,2021-01-03
22,down,Drax Project,Catching Feelings (feat. Six60),16,3,71,,,,
23,up,Shawn Mendes,Monster,26,2,17,92,2020-11-22,4,2020-11-29
24,down,Tones and I,Dance Monkey,22,1,71,6,2019-10-06,1,2019-11-10
25,down,Jason Derulo,Take You Dancing,23,4,34,71,2020-08-23,16,2021-01-17
26,up,"benny blanco, Halsey & Khalid",Eastside,27,14,71,,,,
27,down,SIX60,Please Don't Go,25,1,71,,,,
28,down,Maroon 5,Memories,24,2,71,36,2019-10-06,2,2019-11-17
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,10,5,96,2021-04-11,41,2021-05-16
30,up,SIX60,Long Gone,32,3,71,,,,
31,down,SIX60,Don't Give It Up,28,23,71,,,,
32,down,Harry Styles,Adore You,29,3,67,24,2019-12-08,6,2020-04-19
33,up,Miley Cyrus,Track Four,34,9,17,13,2020-11-29,13,2020-11-29
34,up,Ed Sheeran,Shape of You,36,12,71,94,2020-01-05,94,2020-01-05
35,down,SIX60,Vibes,30,21,71,,,,
36,down,SIX60,Never Enough,31,4,71,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,39,11,71,31,2019-10-06,23,2019-11-17
38,up,Ava Max,My Head & My Heart,51,35,15,74,2021-02-21,12,2021-03-21
39,down,5 Seconds of Summer,Youngblood,37,29,71,,,,
40,down,Duncan Laurence,Arcade,38,38,4,88,2021-02-28,69,2021-03-14
41,up,"Kane Brown, Swae Lee, Khalid",Be Like That,42,20,33,66,2020-09-13,61,2020-09-20
42,down,Ariana Grande,34+35,33,2,20,64,2020-11-01,7,2020-12-13
43,down,Justin Bieber,Intentions (feat. Quavo),40,1,58,35,2020-02-09,4,2020-04-05
44,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,43,75,2020-05-24,1,2020-05-31
45,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,94,8,2,89,2021-04-04,78,2021-04-11
46,up,Sam Fischer,This City,49,12,60,,,,
47,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),50,29,17,99,2021-01-31,73,2021-03-07
48,down,Ariana Grande & Justin Bieber,Stuck with U,43,1,45,95,2020-05-10,3,2020-05-17
49,down,Harry Styles,Falling,47,9,66,57,2019-12-15,39,2019-12-22
50,down,Sam Fischer & Demi Lovato,What Other People Say,45,34,5,,,,
51,-,Pink Sweat$,At My Worst (feat. Kehlani),-,20,1,,,,
52,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),41,27,71,,,,
53,down,Billie Eilish & Khalid,lovely,52,31,70,62,2020-02-02,62,2020-02-02
54,up,Shawn Mendes & Camila Cabello,Señorita,56,8,71,1,2019-10-06,1,2019-10-06
55,up,James Arthur,Say You Won't Let Go,76,36,18,,,,
56,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,43,20,,,,
57,down,Miley Cyrus,Midnight Sky,55,5,31,14,2020-08-23,12,2020-10-25
58,up,Stan Walker,Bigger,58,26,33,,,,
59,down,Dua Lipa,Physical,54,3,59,48,2020-02-02,15,2020-04-12
60,down,Dua Lipa,Break My Heart,59,4,51,97,2020-03-29,5,2020-06-28
61,down,Harry Styles,Golden,60,16,30,61,2019-12-22,39,2020-12-13
62,down,Ed Sheeran,Perfect,61,14,70,73,2019-10-06,58,2019-10-20
63,up,Harper Finn,Dance Away These Days,63,52,14,,,,
64,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],53,12,9,37,2021-01-24,37,2021-01-24
65,up,Backstreet Boys,I Want It That Way,93,41,44,,,,
66,up,Sam Smith,Diamonds,69,19,26,51,2020-09-27,18,2020-11-15
67,down,Ariana Grande,test drive,57,45,4,49,2021-02-28,49,2021-02-28
68,down,SIX60,Closer,48,43,69,,,,
69,-,Tiësto,The Business,-,7,1,52,2021-01-03,18,2021-04-04
70,-,Tate McRae,slower,-,70,1,,,,
71,down,James Arthur,Train Wreck,68,30,22,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),74,14,69,13,2019-10-06,13,2019-10-06
73,-,Little Mix,Sweet Melody,-,51,17,,,,
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,8,63,99,2020-01-12,49,2020-06-21
75,down,OneRepublic,Counting Stars,71,20,22,,,,
76,up,Ariana Grande & Doja Cat,motive,83,7,9,94,2020-11-01,23,2020-11-08
77,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,77,3,,,,
78,up,Ed Sheeran,Thinking Out Loud,78,11,61,,,,
79,down,Adele,Rolling In the Deep,75,24,53,,,,
80,down,Jonas Brothers,Sucker,70,27,64,32,2019-10-06,32,2019-10-06
81,down,Sia,Cheap Thrills (feat. Sean Paul),65,48,44,,,,
82,-,ROSÉ,On The Ground,-,21,1,2,2021-03-21,2,2021-03-21
83,up,Ritt Momney,Put Your Records On,96,7,25,95,2020-10-18,84,2020-11-01
84,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),81,17,56,,,,
85,down,SIX60,Raining,72,11,67,,,,
86,down,Shawn Mendes,Wonder,79,7,24,15,2020-10-11,15,2020-10-11
87,up,Maroon 5,Girls Like You (feat. Cardi B),92,43,62,,,,
88,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),91,32,34,,,,
89,-,ROSÉ,Gone,-,34,1,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,22,26,,,,
91,down,Ed Sheeran,Photograph,66,17,32,,,,
92,down,Jason Mraz,I'm Yours,80,35,33,,,,
93,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],87,7,70,25,2019-10-27,23,2019-11-24
94,down,TEEKS,First Time,90,82,2,,,,
95,-,Noah Cyrus & Leon Bridges,July,-,72,7,,,,
96,-,Ariana Grande,"thank u, next",-,34,54,,,,
97,up,Maroon 5,What Lovers Do (feat. SZA),100,43,61,,,,
98,down,Mabel,Don't Call Me Up,77,35,66,95,2019-10-13,95,2019-10-13
99,down,Sam Smith & Normani,Dancing with a Stranger,88,31,64,51,2019-10-06,51,2019-10-06
100,down,Camila Cabello,Havana (feat. Young Thug),73,40,64,,,,
