Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
2,up,BTS,Dynamite,9,2,4,96,2020-08-23,2,2020-08-30
3,down,Harry Styles,Watermelon Sugar,2,1,43,85,2019-11-17,2,2020-08-23
4,up,Conan Gray,Heather,5,4,6,44,2020-08-23,15,2020-09-13
5,up,Tate McRae,you broke me first,8,4,7,81,2020-08-23,15,2020-11-15
6,up,Dua Lipa,Don't Start Now,6,1,45,19,2019-11-03,3,2020-01-05
7,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,17,75,2020-05-24,1,2020-05-31
8,up,Miley Cyrus,Midnight Sky,10,5,5,14,2020-08-23,12,2020-10-25
9,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,19,95,2020-05-10,3,2020-05-17
10,up,Tones and I,Dance Monkey,11,1,45,6,2019-10-06,1,2019-11-10
11,down,BLACKPINK & Selena Gomez,Ice Cream,3,3,3,100,2020-08-30,3,2020-09-06
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,8,8,,,,
13,up,Jason Derulo,Take You Dancing,18,4,8,71,2020-08-23,16,2021-01-17
14,up,Justin Bieber,Intentions (feat. Quavo),15,1,32,35,2020-02-09,4,2020-04-05
15,down,SIX60,Long Gone,14,3,45,,,,
16,up,Harry Styles,Adore You,16,3,41,24,2019-12-08,6,2020-04-19
17,up,SIX60,The Greatest,17,2,45,,,,
18,down,Dua Lipa,Break My Heart,12,4,25,97,2020-03-29,5,2020-06-28
19,up,Maroon 5,Memories,19,2,45,36,2019-10-06,2,2019-11-17
20,up,Harry Styles,Falling,20,9,40,57,2019-12-15,39,2019-12-22
21,up,Drax Project,Catching Feelings (feat. Six60),22,3,45,,,,
22,up,SIX60,Please Don't Go,29,1,45,,,,
23,down,"benny blanco, Halsey & Khalid",Eastside,21,14,45,,,,
24,up,Dua Lipa,Hallucinate,24,20,13,85,2020-04-05,85,2020-04-05
25,up,Ed Sheeran & Justin Bieber,I Don't Care,26,11,45,31,2019-10-06,23,2019-11-17
26,up,Sam Fischer,This City,28,12,35,,,,
27,up,Ed Sheeran,Shape of You,27,12,45,94,2020-01-05,94,2020-01-05
28,down,Dua Lipa,Physical,25,3,33,48,2020-02-02,15,2020-04-12
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,8,43,99,2020-01-12,49,2020-06-21
30,up,"Kane Brown, Swae Lee, Khalid",Be Like That,33,20,7,66,2020-09-13,61,2020-09-20
31,down,Surfaces,Sunday Best,23,4,29,96,2020-03-01,27,2020-04-26
32,down,Maroon 5,Nobody's Love,30,20,8,79,2020-08-16,73,2020-08-23
33,up,SIX60,Sundown,39,6,43,,,,
34,up,SIX60,Vibes,41,21,45,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,35,8,45,1,2019-10-06,1,2019-10-06
36,down,5 Seconds of Summer,Youngblood,34,29,45,,,,
37,up,Ed Sheeran,Beautiful People (feat. Khalid),40,14,45,13,2019-10-06,13,2019-10-06
38,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),37,27,45,,,,
39,down,BLACKPINK,How You Like That,31,4,12,3,2020-07-05,3,2020-07-05
40,up,SIX60,Don't Give It Up,44,23,45,,,,
41,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,32,8,,,,
42,up,SIX60,Never Enough,43,4,45,,,,
43,up,Billie Eilish & Khalid,lovely,46,31,45,62,2020-02-02,62,2020-02-02
44,up,Ed Sheeran,Perfect,45,14,45,73,2019-10-06,58,2019-10-20
45,up,Stan Walker,Bigger,52,26,7,,,,
46,up,Ava Max,Kings & Queens,50,20,26,80,2020-03-15,37,2020-09-27
47,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,11,45,43,2019-10-13,39,2019-11-10
48,up,Ed Sheeran,Thinking Out Loud,49,11,36,,,,
49,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,7,45,25,2019-10-27,23,2019-11-24
50,up,SIX60,Closer,58,43,45,,,,
51,up,salem ilese,Mad at Disney,85,49,2,87,2020-09-20,56,2020-09-27
52,down,TEEKS,These Hands,36,36,3,,,,
53,-,Marshmello & Demi Lovato,OK Not To Be OK,-,14,1,86,2020-09-20,86,2020-09-20
54,up,Camila Cabello,Havana (feat. Young Thug),59,40,44,,,,
55,up,Ed Sheeran,Photograph,62,17,17,,,,
56,up,Mabel,Don't Call Me Up,57,35,45,95,2019-10-13,95,2019-10-13
57,up,Sia,Cheap Thrills (feat. Sean Paul),68,48,21,,,,
58,down,Sia,"Together (From the Motion Picture ""Music"")",56,25,17,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),53,43,45,,,,
60,down,Sam Smith & Normani,Dancing with a Stranger,54,31,45,51,2019-10-06,51,2019-10-06
61,up,James Arthur,Say You Won't Let Go,61,36,12,,,,
62,up,SIX60,Raining,73,11,43,,,,
63,down,Katy Perry,Smile,38,29,9,,,,
64,up,Ariana Grande,"thank u, next",69,34,42,,,,
65,down,Zedd & Jasmine Thompson,Funny,55,22,9,,,,
66,up,Niall Horan,No Judgement,77,21,32,,,,
67,up,Maroon 5,What Lovers Do (feat. SZA),94,43,38,,,,
68,-,Sia,Cheap Thrills,-,46,30,,,,
69,up,Taylor Swift,Lover,81,6,45,38,2019-10-06,27,2019-11-03
70,down,Little Mix,Holiday,48,39,6,,,,
71,up,Frank Ocean,Lost,76,7,23,,,,
72,up,Ariana Grande,7 rings,78,33,45,58,2019-10-06,51,2020-01-05
73,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),71,17,36,,,,
74,up,Jonas Brothers,Sucker,92,27,45,32,2019-10-06,32,2019-10-06
75,-,Dillastrate,Vibe With You,-,73,1,,,,
76,-,Dillastrate,Keep From Going On,-,76,1,,,,
77,-,Dillastrate,Can't Catch Me (Interlude),-,77,1,,,,
78,-,Dillastrate,Cross Your Mind,-,78,1,,,,
79,-,Dillastrate,Excuse Me,-,76,1,,,,
80,-,Dillastrate,Mama Told Ya (Intro),-,80,1,,,,
81,-,Dillastrate,NightLights,-,72,1,,,,
82,down,Kygo & Whitney Houston,Higher Love,60,21,45,22,2019-10-06,20,2019-10-13
83,-,Dillastrate,If I Was (feat. Finlay Tate),-,81,1,,,,
84,-,Dillastrate,Common,-,84,1,,,,
85,-,Dillastrate,Too Soon,-,75,1,,,,
86,-,Dillastrate,Better Than This,-,78,1,,,,
87,-,Dillastrate,Mama Told Ya,-,84,1,,,,
88,-,Dillastrate,Heroin,-,74,1,,,,
89,-,Dillastrate,Nothing,-,87,1,,,,
90,down,Backstreet Boys,I Want It That Way,82,41,32,,,,
91,down,Adele,Rolling In the Deep,66,24,27,,,,
92,down,Jason Mraz,I'm Yours,72,35,9,,,,
93,down,Vance Joy,Riptide,86,54,6,,,,
94,down,Alexander 23,IDK You Yet,93,49,20,,,,
95,down,Miley Cyrus,Party In the U.S.A.,79,22,11,,,,
96,-,テイラー・スウィフト,Shake It Off,-,14,30,,,,
97,-,Ritt Momney,Put Your Records On,-,33,1,,,,
98,down,Holly Humberstone,Falling Asleep at the Wheel,84,60,6,,,,
99,down,Ava Max,Sweet but Psycho,63,40,45,77,2019-10-06,77,2019-10-06
100,down,Justin Bieber,Yummy,70,1,37,86,2020-01-05,3,2020-01-12
