Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,34,,,,
3,up,Ed Sheeran,Bad Habits,3,1,36,,,,
4,up,Ed Sheeran,Shivers,4,2,25,,,,
5,up,Adele,Easy On Me,5,1,20,,,,
6,up,Gayle,abcdefu,6,5,15,,,,
7,up,Frank Ocean,Lost,8,7,33,,,,
8,up,Dove Cameron,Boyfriend,18,7,3,,,,
9,up,Adele,Oh My God,12,2,15,,,,
10,up,Tate McRae,she's all i wanna be,10,7,4,,,,
11,down,Lil Nas X,THATS WHAT I WANT,9,5,24,,,,
12,down,Doja Cat,Woman,11,5,36,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),14,1,47,9,2021-04-18,1,2021-05-16
14,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),13,13,2,,,,
15,up,SIX60,Pepeha,15,4,27,,,,
16,up,Olivia Rodrigo,good 4 u,16,1,42,,,,
17,up,Lauren Spencer-Smith,Fingers Crossed,27,6,8,,,,
18,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),7,7,3,,,,
19,down,Justin Bieber,Ghost,17,13,26,62,2021-03-28,62,2021-03-28
20,up,Harry Styles,Watermelon Sugar,20,1,119,85,2019-11-17,2,2020-08-23
21,up,Charlie Puth,Light Switch,24,14,6,,,,
22,up,Dua Lipa,Don't Start Now,25,1,121,19,2019-11-03,3,2020-01-05
23,up,SIX60,All She Wrote,26,1,53,,,,
24,down,Ed Sheeran,Overpass Graffiti,21,6,18,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),23,2,73,93,2020-10-25,3,2021-05-16
26,down,"NEIKED, Mae Muller & Polo G",Better Days,22,12,19,,,,
27,up,Mimi Webb,House On Fire,75,27,2,,,,
28,down,Jason Derulo,Acapulco,19,19,25,,,,
29,up,Em Beihold,Numb Little Bug,30,16,4,,,,
30,up,Maroon 5,Memories,34,2,121,36,2019-10-06,2,2019-11-17
31,down,"benny blanco, Halsey & Khalid",Eastside,29,14,121,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,14,41,,,,
33,down,Doja Cat,Get Into It (Yuh),32,9,36,,,,
34,up,Ed Sheeran,Shape of You,36,12,121,94,2020-01-05,94,2020-01-05
35,down,Doja Cat,Need To Know,28,5,38,,,,
36,up,SIX60,The Greatest,42,2,121,,,,
37,up,5 Seconds of Summer,Youngblood,39,29,121,,,,
38,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,17,105,,,,
39,up,Tones and I,Dance Monkey,43,1,121,6,2019-10-06,1,2019-11-10
40,down,Ruel,GROWING UP IS ____,33,33,10,,,,
41,down,Kings,Help Me Out (feat. Sons Of Zion),35,12,72,,,,
42,down,BTS,Dynamite,41,2,80,96,2020-08-23,2,2020-08-30
43,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,43,56,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,50,56,2021-03-21,1,2021-03-28
45,down,Drax Project,Catching Feelings (feat. Six60),44,3,121,,,,
46,up,Olivia Rodrigo,drivers license,46,1,58,1,2021-01-17,1,2021-01-17
47,up,Backstreet Boys,I Want It That Way,49,41,70,,,,
48,up,OneRepublic,Run,48,13,34,,,,
49,up,Labrinth,Mount Everest,74,39,2,,,,
50,up,Adele,Rolling In the Deep,54,24,85,,,,
51,down,Emmy Meli,I AM WOMAN,38,15,14,,,,
52,up,SIX60,Don't Give It Up,53,23,121,,,,
53,down,Ed Sheeran,Perfect,47,14,116,73,2019-10-06,58,2019-10-20
54,down,Dua Lipa,New Rules,50,17,72,,,,
55,down,Beyoncé,Crazy in Love (feat. Jay-Z),45,23,30,,,,
56,down,Dua Lipa,Love Again,40,23,40,96,2020-04-05,96,2020-04-05
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,1,90,36,2020-06-21,2,2020-08-09
58,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,10,54,96,2021-04-11,41,2021-05-16
59,up,Ed Sheeran,Thinking Out Loud,66,11,102,,,,
60,up,Bruno Mars,Locked Out of Heaven,82,60,11,,,,
61,down,Olivia Rodrigo,traitor,55,4,39,,,,
62,down,Tiësto,The Business,52,7,51,52,2021-01-03,18,2021-04-04
63,up,James Arthur,Say You Won't Let Go,67,36,58,,,,
64,up,Dua Lipa,Levitating,70,19,29,74,2020-04-05,74,2020-04-05
65,down,OneRepublic,Counting Stars,63,20,61,,,,
66,up,SIX60,Vibes,72,21,121,,,,
67,up,Justin Bieber,Hold On,71,2,51,11,2021-03-14,7,2021-03-28
68,up,Ed Sheeran,Photograph,81,17,71,,,,
69,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,8,52,89,2021-04-04,78,2021-04-11
70,up,Harry Styles,Adore You,73,3,110,24,2019-12-08,6,2020-04-19
71,up,Elley Duhé,MIDDLE OF THE NIGHT,89,21,2,,,,
72,down,Lil Nas X,MONTERO (Call Me By Your Name),65,2,49,3,2021-04-04,3,2021-04-04
73,down,Justin Bieber,Intentions (feat. Quavo),58,1,104,35,2020-02-09,4,2020-04-05
74,up,Jason Mraz,I'm Yours,84,35,62,,,,
75,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,45,64,,,,
76,-,Adele,When We Were Young,-,12,18,,,,
77,up,BROODS,I Keep (feat. Tove Lo),90,77,2,,,,
78,down,Olivia Rodrigo,deja vu,68,2,45,17,2021-04-11,16,2021-04-18
79,up,DNCE,Cake by the Ocean,83,22,16,,,,
80,down,SIX60,Someone To Be Around (Bonus Track),56,12,18,,,,
81,up,SIX60,Please Don't Go,91,1,120,,,,
82,up,Maroon 5,What Lovers Do (feat. SZA),94,43,89,,,,
83,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),88,2,16,,,,
84,down,SIX60,Sundown,79,6,117,,,,
85,-,Katy Perry,Roar,-,55,10,,,,
86,-,Bruno Mars,Talking to the Moon,-,28,29,98,2021-04-25,82,2021-05-02
87,down,The Goo Goo Dolls,Iris,86,18,42,,,,
88,-,Ed Sheeran,Castle on the Hill,-,18,47,,,,
89,down,Harper Finn,Different Skies,57,57,3,,,,
90,up,Rihanna,Diamonds,93,36,2,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),76,48,61,,,,
92,-,Sam Smith,I'm Not the Only One,-,40,12,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,22,45,,,,
94,up,Cyndi Lauper,Time After Time,95,44,5,,,,
95,down,Doja Cat & The Weeknd,You Right,78,5,36,,,,
96,-,Jonas Brothers,Sucker,-,27,90,32,2019-10-06,32,2019-10-06
97,down,Adele,I Drink Wine,85,3,15,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,65,7,,,,
99,down,Bruno Mars,Just the Way You Are,87,79,11,,,,
100,down,Dua Lipa,We're Good,80,8,50,25,2021-02-21,11,2021-04-25
