Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,9,,,,
3,up,Taylor Swift,Anti-Hero,3,1,25,,,,
4,up,Harry Styles,As It Was,4,1,54,,,,
5,up,OneRepublic,I Ain't Worried,6,1,45,,,,
6,down,Ed Sheeran,Eyes Closed,5,2,3,,,,
7,up,Rema & Selena Gomez,Calm Down,8,2,22,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,87,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,1,29,,,,
10,up,Ed Sheeran,Bad Habits,11,1,94,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),9,5,19,,,,
12,up,Meghan Trainor,Made You Look,12,3,24,,,,
13,up,Ed Sheeran,Shivers,14,2,83,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,1,92,,,,
15,up,Lizzo,About Damn Time,20,2,52,,,,
16,down,Harry Styles,Watermelon Sugar,15,1,177,85,2019-11-17,2,2020-08-23
17,up,P!nk,TRUSTFALL,17,8,10,,,,
18,up,Nicky Youre & Dazy,Sunroof,18,7,47,,,,
19,up,L.A.B,Take It Away,25,19,18,,,,
20,up,Ed Sheeran,Shape of You,22,12,179,94,2020-01-05,94,2020-01-05
21,up,Beyoncé,CUFF IT,21,2,37,,,,
22,up,OneRepublic,Counting Stars,23,20,119,,,,
23,down,Ed Sheeran,Thinking Out Loud,19,11,160,,,,
24,down,Taylor Swift,All Of The Girls You Loved Before,13,7,4,,,,
25,up,Tones and I,Dance Monkey,34,1,179,6,2019-10-06,1,2019-11-10
26,up,SIX60,Before You Leave,26,4,34,,,,
27,up,The Goo Goo Dolls,Iris,33,18,100,,,,
28,up,Adele,Easy On Me,29,1,78,,,,
29,up,Dua Lipa,New Rules,31,17,130,,,,
30,down,Ed Sheeran,Perfect,27,14,174,73,2019-10-06,58,2019-10-20
31,down,Taylor Swift,Track One,24,2,25,,,,
32,down,Ed Sheeran,Photograph,28,17,124,,,,
33,up,Miley Cyrus,Party In the U.S.A.,37,22,98,,,,
34,up,FIFTY FIFTY,Cupid (Twin Version),50,3,3,,,,
35,up,JVKE,Golden Hour,38,29,32,,,,
36,up,Rihanna,Umbrella (feat. JAY Z),44,25,30,,,,
37,down,テイラー・スウィフト,Style,36,9,25,,,,
38,up,テイラー・スウィフト,Shake It Off,46,14,69,,,,
39,down,Ed Sheeran,Celestial,32,11,28,,,,
40,up,Dua Lipa,Don't Start Now,45,1,179,19,2019-11-03,3,2020-01-05
41,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),93,41,2,,,,
42,down,NewJeans,OMG,35,20,14,,,,
43,down,Taylor Swift,Lover,30,6,82,38,2019-10-06,27,2019-11-03
44,up,Frank Ocean,Lost,47,7,91,,,,
45,up,Ed Sheeran,Castle on the Hill,48,18,100,,,,
46,up,JISOO,FLOWER,94,46,2,,,,
47,up,テイラー・スウィフト,Blank Space,51,15,9,,,,
48,down,Harry Styles,Late Night Talking,43,2,47,,,,
49,down,Taylor Swift,Bejeweled,41,3,25,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko),59,43,20,,,,
51,up,Cyndi Lauper,Time After Time,95,44,38,,,,
52,up,Harry Styles,Adore You,58,3,157,24,2019-12-08,6,2020-04-19
53,up,Adele,Rolling In the Deep,60,24,143,,,,
54,down,Miley Cyrus,River,40,8,5,,,,
55,down,Mae Stephens,If We Ever Broke Up,42,42,7,,,,
56,down,Harry Styles,Sign of the Times,52,14,21,,,,
57,down,Oliver Tree & Robin Schulz,Miss You,53,12,25,,,,
58,up,Sia,Unstoppable,61,49,32,81,2019-11-10,81,2019-11-10
59,down,Justin Bieber,Intentions (feat. Quavo),49,1,156,35,2020-02-09,4,2020-04-05
60,down,Rihanna,We Found Love (feat. Calvin Harris),56,23,18,,,,
61,up,Adele,Someone Like You,74,32,48,,,,
62,up,Adele,When We Were Young,66,12,55,,,,
63,down,Lizzo,2 Be Loved (Am I Ready),55,13,39,,,,
64,up,5 Seconds of Summer,Youngblood,91,29,177,,,,
65,up,Camila Cabello,Havana (feat. Young Thug),80,40,104,,,,
66,up,Taylor Swift,Cruel Summer,69,1,5,,,,
67,down,Taylor Swift,You Need To Calm Down,63,8,40,44,2019-10-06,44,2019-10-06
68,down,Rihanna,Work (feat. Drake),62,30,7,,,,
69,down,Katy Perry,Roar,67,55,49,,,,
70,down,Meghan Trainor,Mother,64,61,4,,,,
71,up,Adele,Set Fire to the Rain,83,54,6,,,,
72,up,Frank Ocean,Pink + White,76,30,15,,,,
73,up,Rihanna,Diamonds,86,36,12,,,,
74,up,Doja Cat,Kiss Me More (feat. SZA),79,1,105,9,2021-04-18,1,2021-05-16
75,-,Drax Project,Catching Feelings (feat. Six60),-,3,177,,,,
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,84,47,39,,,,
77,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),87,22,29,,,,
78,up,Ed Sheeran,Galway Girl,89,23,12,,,,
79,down,Ed Sheeran,The A Team,57,29,39,,,,
80,up,Taylor Swift,Karma,88,8,18,,,,
81,up,Ariana Grande & Justin Bieber,Stuck with U,82,1,76,95,2020-05-10,3,2020-05-17
82,up,Backstreet Boys,I Want It That Way,100,41,117,,,,
83,up,Niall Horan,Heaven,90,56,4,,,,
84,-,Mimi Webb,Red Flags,-,72,5,,,,
85,down,James Arthur,Say You Won't Let Go,65,36,104,,,,
86,down,Maroon 5,What Lovers Do (feat. SZA),73,43,104,,,,
87,down,Maroon 5,Memories,72,2,178,36,2019-10-06,2,2019-11-17
88,-,"benny blanco, Halsey & Khalid",Eastside,-,14,162,,,,
89,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,159,,,,
90,down,P!nk,Never Gonna Not Dance Again,54,14,15,,,,
91,-,Mark Ronson,Valerie,-,29,40,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,116,31,2019-10-06,23,2019-11-17
93,-,Labrinth,Never Felt So Alone,-,13,1,,,,
94,-,ABBA,Dancing Queen,-,75,15,,,,
95,-,NewJeans,Ditto,-,22,15,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,67,15,,,,
97,down,Lana Del Rey,A&W,39,39,5,,,,
98,up,Harry Styles,Music For a Sushi Restaurant,98,3,34,,,,
99,-,Rihanna,Love on the Brain,-,48,5,,,,
100,-,テイラー・スウィフト,Bad Blood,-,37,1,,,,
