Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
3,up,Meghan Trainor,Made You Look,8,3,4,,,,
4,down,Taylor Swift,Bejeweled,3,3,5,,,,
5,up,OneRepublic,I Ain't Worried,10,1,25,,,,
6,down,Taylor Swift,Track One,4,2,5,,,,
7,up,Beyoncé,CUFF IT,13,2,17,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,8,4,,,,
9,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,3,5,,,,
10,down,Taylor Swift,Midnight Rain,6,6,5,,,,
11,down,Taylor Swift,Maroon,7,4,5,,,,
12,down,Taylor Swift,"You're On Your Own, Kid",9,7,5,,,,
13,up,SIX60,Before You Leave,15,4,14,,,,
14,up,Harry Styles,As It Was,17,1,34,,,,
15,down,Taylor Swift,Karma,11,8,5,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,67,,,,
17,down,Taylor Swift,Question...?,12,9,5,,,,
18,down,Taylor Swift,Vigilante Shit,14,10,5,,,,
19,up,Taylor Swift,Mastermind,19,11,5,,,,
20,up,Taylor Swift,Labyrinth,20,12,5,,,,
21,up,Taylor Swift,Sweet Nothing,21,14,5,,,,
22,up,Lizzo,About Damn Time,26,2,32,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,30,1,72,,,,
24,up,Ed Sheeran,Bad Habits,25,1,74,,,,
25,up,Oliver Tree & Robin Schulz,Miss You,29,12,5,,,,
26,down,Taylor Swift,"Would've, Could've, Should've",22,15,5,,,,
27,up,Nicky Youre & Dazy,Sunroof,32,7,27,,,,
28,up,Ed Sheeran,Celestial,34,11,8,,,,
29,down,Taylor Swift,The Great War,23,16,5,,,,
30,up,Elton John & Britney Spears,Hold Me Closer,38,2,13,,,,
31,up,SIX60,Never Been Tonight,37,7,10,,,,
32,up,Ed Sheeran,Shivers,36,2,63,,,,
33,up,Dua Lipa,New Rules,33,17,110,,,,
34,down,Taylor Swift,Paris,24,18,5,,,,
35,down,Taylor Swift,Bigger Than The Whole Sky,28,17,5,,,,
36,up,Lizzo,2 Be Loved (Am I Ready),39,13,19,,,,
37,down,Taylor Swift,High Infidelity,31,19,5,,,,
38,up,Ed Sheeran,Thinking Out Loud,41,11,140,,,,
39,up,Harry Styles,Watermelon Sugar,42,1,157,85,2019-11-17,2,2020-08-23
40,up,Ed Sheeran,Shape of You,44,12,159,94,2020-01-05,94,2020-01-05
41,down,Dua Lipa,Don't Start Now,27,1,159,19,2019-11-03,3,2020-01-05
42,up,Tones and I,Dance Monkey,43,1,159,6,2019-10-06,1,2019-11-10
43,up,Adele,Easy On Me,46,1,58,,,,
44,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),45,3,28,,,,
45,up,The Goo Goo Dolls,Iris,47,18,80,,,,
46,down,Taylor Swift,Glitch,35,22,5,,,,
47,up,Ed Sheeran,Perfect,51,14,154,73,2019-10-06,58,2019-10-20
48,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),70,22,9,,,,
49,up,JVKE,Golden Hour,60,29,12,,,,
50,up,Drax Project,Catching Feelings (feat. Six60),55,3,159,,,,
51,up,SIX60,Don't Give It Up,64,23,155,,,,
52,down,Taylor Swift,Dear Reader,40,24,5,,,,
53,up,Harry Styles,Late Night Talking,56,2,27,,,,
54,up,OneRepublic,Counting Stars,54,20,99,,,,
55,up,Maroon 5,Memories,57,2,159,36,2019-10-06,2,2019-11-17
56,up,SIX60,The Greatest,65,2,156,,,,
57,down,Joji,Glimpse of Us,49,2,24,,,,
58,down,Benson Boone,In The Stars,50,10,30,,,,
59,up,Miley Cyrus,Party In the U.S.A.,59,22,78,,,,
60,down,Frank Ocean,Lost,58,7,71,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),62,1,85,9,2021-04-18,1,2021-05-16
62,up,Ed Sheeran,The A Team,68,29,21,,,,
63,up,Ed Sheeran,Castle on the Hill,69,18,81,,,,
64,up,SIX60,Pepeha,73,4,65,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),71,1,137,35,2020-02-09,4,2020-04-05
66,up,Ed Sheeran,Photograph,76,17,104,,,,
67,down,Dua Lipa,Levitating,52,19,64,74,2020-04-05,74,2020-04-05
68,up,SIX60,All She Wrote,84,1,87,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),99,40,92,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),66,2,111,93,2020-10-25,3,2021-05-16
71,down,Omar Apollo,Evergreen,63,13,10,,,,
72,down,P!nk,Never Gonna Not Dance Again,67,14,2,,,,
73,up,Rema & Selena Gomez,Calm Down,92,2,3,,,,
74,down,Dua Lipa,IDGAF,61,49,15,,,,
75,down,Selena Gomez,My Mind & Me,48,48,3,,,,
76,down,Adele,Rolling In the Deep,72,24,123,,,,
77,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),53,17,143,,,,
78,-,Sia,Unstoppable,-,49,19,81,2019-11-10,81,2019-11-10
79,up,Mimi Webb,Ghost of You,91,54,6,,,,
80,up,Olivia Rodrigo,good 4 u,87,1,80,,,,
81,up,Katy Perry,Roar,96,55,37,,,,
82,up,Rihanna,Umbrella (feat. JAY Z),83,25,15,,,,
83,-,Doja Cat,Woman,-,5,73,,,,
84,down,BLACKPINK,Shut Down,78,4,10,,,,
85,-,SIX60,Vibes,-,21,137,,,,
86,up,SIX60,Nobody Knows,95,19,8,,,,
87,up,Ariana Grande,"thank u, next",89,34,67,,,,
88,down,5 Seconds of Summer,Youngblood,77,29,158,,,,
89,-,SIX60,Please Don't Go,-,1,126,,,,
90,-,SIX60,Never Enough,-,4,111,,,,
91,-,Tate McRae,uh oh,-,31,5,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,67,8,,,,
93,up,James Arthur,Say You Won't Let Go,94,36,95,,,,
94,down,Taylor Swift,Lover,85,6,69,38,2019-10-06,27,2019-11-03
95,-,Mark Ronson,Valerie,-,29,22,,,,
96,-,Frank Ocean,Pink + White,-,30,4,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),86,23,64,,,,
98,-,Harry Styles,Adore You,-,3,145,24,2019-12-08,6,2020-04-19
99,-,Harry Styles,Music For a Sushi Restaurant,-,3,19,,,,
100,down,テイラー・スウィフト,Shake It Off,98,14,50,,,,
