Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,53,,,,
2,up,Benson Boone,Beautiful Things,2,1,8,,,,
3,up,Teddy Swims,Lose Control,3,3,28,,,,
4,up,Tate McRae,greedy,4,1,26,,,,
5,up,Taylor Swift,Anti-Hero,5,1,73,,,,
6,up,Taylor Swift,Lover,6,6,130,38,2019-10-06,27,2019-11-03
7,up,P!nk,What About Us,82,7,2,,,,
8,up,Miley Cyrus,Flowers,8,1,61,,,,
9,up,Ariana Grande,"yes, and?",14,1,9,,,,
10,down,Dua Lipa,Training Season,7,4,4,,,,
11,up,Natasha Bedingfield,Unwritten,12,11,9,,,,
12,down,Taylor Swift,You Need To Calm Down,9,8,88,44,2019-10-06,44,2019-10-06
13,down,Olivia Rodrigo,vampire,10,1,37,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),86,14,2,,,,
15,up,P!nk,TRUSTFALL,90,8,25,,,,
16,up,Dua Lipa,Houdini,16,5,18,,,,
17,down,Tyla,Water,13,2,27,,,,
18,down,Dua Lipa,Dance The Night,15,1,42,,,,
19,down,L.A.B,Casanova,11,11,25,,,,
20,-,P!nk,Get the Party Started,-,20,1,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,1,20,,,,
22,up,Dua Lipa,New Rules,23,17,178,,,,
23,down,Tate McRae,exes,22,5,17,,,,
24,down,Taylor Swift,Blank Space (Taylor's Version),17,6,20,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,135,,,,
26,up,The Goo Goo Dolls,Iris,30,18,148,,,,
27,-,P!nk,Try,-,27,1,,,,
28,down,Taylor Swift,Delicate,20,19,34,,,,
29,down,Taylor Swift,Style (Taylor's Version),21,5,20,,,,
30,down,Rihanna,Umbrella (feat. JAY Z),29,25,78,,,,
31,-,P!nk,Who Knew,-,31,1,,,,
32,down,Paul Russell,Lil Boo Thang,24,12,29,,,,
33,-,P!nk,Never Gonna Not Dance Again,-,14,16,,,,
34,-,P!nk,Just Like a Pill,-,34,1,,,,
35,down,OneRepublic,I Ain't Worried,31,1,93,,,,
36,-,P!nk,So What,-,36,3,,,,
37,down,Miley Cyrus,Party In the U.S.A.,34,22,146,,,,
38,down,Ed Sheeran,Bad Habits,27,1,142,,,,
39,down,Harry Styles,As It Was,35,1,102,,,,
40,up,Ed Sheeran,Shape of You,40,12,227,94,2020-01-05,94,2020-01-05
41,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,10,76,96,2021-04-11,41,2021-05-16
42,up,OneRepublic,Counting Stars,44,20,167,,,,
43,down,Taylor Swift,Shake It Off (Taylor's Version),25,13,20,,,,
44,down,Taylor Swift,Karma,28,8,66,,,,
45,-,P!nk,F**kin' Perfect,-,45,1,,,,
46,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,46,1,,,,
47,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
48,down,Post Malone,Chemical,36,5,48,,,,
49,down,Harry Styles,Watermelon Sugar,47,1,225,85,2019-11-17,2,2020-08-23
50,down,Taylor Swift,...Ready For It?,33,30,18,,,,
51,down,L.A.B,Oh No (Pt. 2),32,32,13,,,,
52,-,Ariana Grande,bye,-,6,1,,,,
53,down,LE SSERAFIM,EASY,43,43,3,,,,
54,down,Dua Lipa,Don't Start Now,45,1,227,19,2019-11-03,3,2020-01-05
55,-,Ariana Grande,don't wanna break up again,-,11,1,,,,
56,-,Ariana Grande,eternal sunshine,-,9,1,,,,
57,down,Frank Ocean,Pink + White,51,30,63,,,,
58,down,Taylor Swift,Track One,39,2,69,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),56,23,66,,,,
60,down,Rihanna,Work (feat. Drake),59,30,48,,,,
61,down,Taylor Swift,Love Story,48,38,18,,,,
62,-,Ariana Grande,the boy is mine,-,7,1,,,,
63,down,Ed Sheeran,Perfect,53,14,222,73,2019-10-06,58,2019-10-20
64,-,Ariana Grande,supernatural,-,12,1,,,,
65,down,Taylor Swift,Getaway Car,41,36,23,,,,
66,-,Ariana Grande,intro (end of the world),-,11,1,,,,
67,down,Taylor Swift,Look What You Made Me Do,38,33,15,,,,
68,down,Ed Sheeran,Thinking Out Loud,61,11,208,,,,
69,-,P!nk,Blow Me (One Last Kiss),-,69,1,,,,
70,up,Tones and I,Dance Monkey,75,1,227,6,2019-10-06,1,2019-11-10
71,down,Taylor Swift,The Man,37,22,56,72,2020-03-08,72,2020-03-08
72,-,Ariana Grande,true story,-,16,1,,,,
73,down,Taylor Swift,Don’t Blame Me,46,39,22,,,,
74,down,Dua Lipa,IDGAF,57,49,48,,,,
75,-,Ariana Grande,i wish i hated you,-,19,1,,,,
76,-,P!nk,Please Don't Leave Me,-,76,1,,,,
77,-,Ariana Grande,imperfect for you,-,18,1,,,,
78,-,Ariana Grande,Saturn Returns Interlude,-,37,1,,,,
79,-,RAYE,Escapism. (feat. 070 Shake),-,5,53,,,,
80,-,P!nk,Turbulence,-,52,4,,,,
81,down,テイラー・スウィフト,Wildest Dreams,50,35,45,,,,
82,down,Taylor Swift,Bejeweled,42,3,67,,,,
83,-,P!nk,Runaway,-,77,3,,,,
84,down,Adele,Easy On Me,62,1,126,,,,
85,-,Ariana Grande,ordinary things (feat. Nonna),-,29,1,,,,
86,down,"Marshmello, P!nk & Sting",Dreaming,78,59,5,,,,
87,-,P!nk,Walk Me Home,-,87,1,71,2019-10-20,71,2019-10-20
88,down,L.A.B,Follow,26,26,3,,,,
89,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),85,85,2,,,,
90,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),54,17,192,,,,
91,-,P!nk,When I Get There,-,28,4,,,,
92,-,P!nk,I Am Here,-,92,1,,,,
93,down,Tate McRae,run for the hills,49,15,14,,,,
94,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),52,2,27,,,,
95,down,Taylor Swift,Wildest Dreams (Taylor's Version),55,13,29,,,,
96,down,Ed Sheeran,Photograph,64,17,172,,,,
97,-,P!nk,Most Girls,-,97,1,,,,
98,down,Katy Perry,Roar,73,55,97,,,,
99,down,Frank Ocean,Lost,67,7,139,,,,
100,down,Olivia Rodrigo,bad idea right?,58,2,31,,,,
