Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,10,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,3,3,11,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Adore You,5,3,19,24,2019-12-08,6,2020-04-19
5,down,Dua Lipa,Break My Heart,4,4,3,97,2020-03-29,5,2020-06-28
6,up,Surfaces,Sunday Best,6,4,7,96,2020-03-01,27,2020-04-26
7,up,Tones and I,Dance Monkey,8,1,23,6,2019-10-06,1,2019-11-10
8,down,SIX60,Long Gone,7,3,23,,,,
9,up,SIX60,Please Don't Go,9,1,23,,,,
10,up,Harry Styles,Falling,15,9,18,57,2019-12-15,39,2019-12-22
11,down,Jonas Brothers,What a Man Gotta Do,10,10,13,53,2020-01-19,21,2020-01-26
12,down,Drax Project,Catching Feelings (feat. Six60),11,3,23,,,,
13,down,Maroon 5,Memories,12,2,23,36,2019-10-06,2,2019-11-17
14,up,SIX60,The Greatest,14,2,23,,,,
15,up,Harry Styles,Watermelon Sugar,17,1,21,85,2019-11-17,2,2020-08-23
16,up,Sam Fischer,This City,25,12,13,,,,
17,up,SIX60,Never Enough,18,4,23,,,,
18,down,Justin Bieber,Yummy,16,1,15,86,2020-01-05,3,2020-01-12
19,down,5 Seconds of Summer,Old Me,13,13,8,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,11,23,31,2019-10-06,23,2019-11-17
21,up,Lady Gaga,Stupid Love,23,4,7,28,2020-03-01,8,2020-03-08
22,up,Sam Smith,To Die For,22,15,9,88,2020-02-16,35,2020-02-23
23,up,Shawn Mendes & Camila Cabello,Señorita,28,8,23,1,2019-10-06,1,2019-10-06
24,up,"benny blanco, Halsey & Khalid",Eastside,24,14,23,,,,
25,up,Troye Sivan,Take Yourself Home,62,25,2,,,,
26,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,7,23,25,2019-10-27,23,2019-11-24
27,up,Niall Horan,No Judgement,35,21,10,,,,
28,up,Ava Max,Kings & Queens,37,20,5,80,2020-03-15,37,2020-09-27
29,up,SHAED & ZAYN,Trampoline,29,13,23,63,2019-10-06,63,2019-10-06
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,8,21,99,2020-01-12,49,2020-06-21
31,up,Ed Sheeran,Shape of You,38,12,23,94,2020-01-05,94,2020-01-05
32,down,Dua Lipa,Levitating,19,19,3,74,2020-04-05,74,2020-04-05
33,up,Drax Project,Relax,41,23,11,,,,
34,down,Taylor Swift,The Man,33,22,17,72,2020-03-08,72,2020-03-08
35,up,Trevor Daniel,Falling,40,13,21,61,2019-11-24,14,2020-01-05
36,up,Selena Gomez,Feel Me,52,27,8,94,2020-02-23,45,2020-03-01
37,up,Kygo & Whitney Houston,Higher Love,48,21,23,22,2019-10-06,20,2019-10-13
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,11,23,43,2019-10-13,39,2019-11-10
39,up,SIX60,Vibes,42,21,23,,,,
40,up,Ed Sheeran,Beautiful People (feat. Khalid),46,14,23,13,2019-10-06,13,2019-10-06
41,up,Billie Eilish & Khalid,lovely,51,31,23,62,2020-02-02,62,2020-02-02
42,down,5 Seconds of Summer,Wildflower,20,20,3,,,,
43,down,Dua Lipa,Pretty Please,27,27,3,95,2020-04-05,95,2020-04-05
44,up,Frank Ocean,Dear April (Side A - Acoustic),76,44,2,,,,
45,down,Dua Lipa,Cool,26,26,3,97,2020-04-05,97,2020-04-05
46,down,SIX60,Raining,43,11,23,,,,
47,down,OneRepublic,Didn't I,44,33,5,95,2020-03-15,66,2020-03-22
48,up,Jonas Brothers,Sucker,56,27,23,32,2019-10-06,32,2019-10-06
49,down,Mabel,Don't Call Me Up,47,35,23,95,2019-10-13,95,2019-10-13
50,up,SIX60,Don't Give It Up,54,23,23,,,,
51,up,Sam Smith & Normani,Dancing with a Stranger,55,31,23,51,2019-10-06,51,2019-10-06
52,down,Dua Lipa,Hallucinate,31,20,3,85,2020-04-05,85,2020-04-05
53,down,Dua Lipa,Future Nostalgia,32,32,5,87,2019-12-15,87,2019-12-15
54,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),57,27,23,,,,
55,up,5 Seconds of Summer,Youngblood,58,29,23,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),50,11,19,52,2019-12-15,22,2020-02-02
57,down,Demi Lovato,I Love Me,49,19,6,49,2020-03-08,45,2020-03-15
58,up,Selena Gomez,Lose You to Love Me,68,6,23,53,2019-10-27,2,2019-11-03
59,down,Dua Lipa,Love Again,36,23,3,96,2020-04-05,96,2020-04-05
60,down,Ava Max,Sweet but Psycho,59,40,23,77,2019-10-06,77,2019-10-06
61,up,Taylor Swift,Lover,61,6,23,38,2019-10-06,27,2019-11-03
62,down,Maroon 5,What Lovers Do (feat. SZA),60,43,16,,,,
63,up,Ed Sheeran,Perfect,73,14,23,73,2019-10-06,58,2019-10-20
64,down,SIX60,Sundown,63,6,23,,,,
65,up,Camila Cabello,Havana (feat. Young Thug),89,40,22,,,,
66,down,SIX60,Closer,65,43,23,,,,
67,up,Maroon 5,Girls Like You (feat. Cardi B),78,43,23,,,,
68,down,Dua Lipa,Good in Bed,39,39,3,,,,
69,down,Ariana Grande,7 rings,67,33,23,58,2019-10-06,51,2020-01-05
70,-,Robinson,Watching You (Stripped Back Version),-,70,1,,,,
71,-,Selena Gomez,Boyfriend,-,12,1,28,2020-04-12,23,2020-04-19
72,up,Taylor Swift,You Need To Calm Down,72,8,23,44,2019-10-06,44,2019-10-06
73,down,SIX60,Tomorrow,66,13,23,,,,
74,down,SIX60,Ghosts,69,8,23,,,,
75,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),79,17,14,,,,
76,down,Dennis Lloyd,Nevermind,64,61,16,,,,
77,-,Madison Beer,Selfish,-,39,1,,,,
78,up,テイラー・スウィフト,Shake It Off,83,14,11,,,,
79,up,blackbear,me & ur ghost,86,31,13,,,,
80,up,Lizzo,Truth Hurts,82,20,23,15,2019-10-06,15,2019-10-06
81,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),74,66,3,,,,
82,down,blackbear,hot girl bummer,75,11,23,75,2019-10-06,24,2019-11-10
83,up,Dua Lipa,New Rules,98,17,12,,,,
84,down,Backstreet Boys,I Want It That Way,81,41,10,,,,
85,-,Niall Horan,Nice to Meet Ya,-,30,21,28,2019-10-06,28,2019-10-06
86,down,Dua Lipa,Boys Will Be Boys,45,45,3,,,,
87,up,Zedd & Kehlani,Good Thing,88,28,22,,,,
88,up,Lauv,I Like Me Better,92,74,12,,,,
89,-,Lennon Stella,Kissing Other People,-,61,7,,,,
90,-,Sam Smith,How Do You Sleep?,-,18,21,8,2019-10-06,6,2019-10-13
91,down,Frank Ocean,Cayendo (Side A - Acoustic),80,80,2,,,,
92,-,Frank Ocean,Lost,-,7,1,,,,
93,down,Elton John,I'm Still Standing,91,40,5,,,,
94,down,Mitch James,Sunday Morning,77,31,21,,,,
95,up,Rihanna,We Found Love (feat. Calvin Harris),96,23,3,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,11,15,,,,
97,-,Rita Ora,How To Be Lonely,-,51,3,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,3,,,,
99,-,Jonas Brothers,Only Human,-,71,11,42,2019-10-06,27,2019-11-03
100,up,Ariana Grande,"thank u, next",100,34,20,,,,
