Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,20,93,2020-10-25,3,2021-05-16
3,up,Justin Bieber,Anyone,5,3,8,5,2021-01-10,5,2021-01-10
4,up,SIX60,Fade Away,4,4,15,,,,
5,up,BTS,Dynamite,6,2,27,96,2020-08-23,2,2020-08-30
6,down,Harry Styles,Watermelon Sugar,3,1,66,85,2019-11-17,2,2020-08-23
7,up,Dua Lipa,Don't Start Now,9,1,68,19,2019-11-03,3,2020-01-05
8,down,SIX60,Sundown,7,6,66,,,,
9,up,Ariana Grande,positions,10,1,18,77,2020-10-25,1,2020-11-01
10,up,Tate McRae,you broke me first,11,4,30,81,2020-08-23,15,2020-11-15
11,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,23,83,2020-09-20,4,2020-09-27
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,8,31,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,37,36,2020-06-21,2,2020-08-09
14,up,Ed Sheeran,Afterglow,16,7,9,18,2021-01-03,18,2021-01-03
15,up,Dua Lipa,We're Good,75,8,2,25,2021-02-21,11,2021-04-25
16,down,Drax Project,Catching Feelings (feat. Six60),15,3,68,,,,
17,up,Drax Project,Firefly (with Fetty Wap & AACACIA),20,15,18,,,,
18,up,Jason Derulo,Take You Dancing,18,4,31,71,2020-08-23,16,2021-01-17
19,down,SIX60,The Greatest,14,2,68,,,,
20,up,Tones and I,Dance Monkey,21,1,68,6,2019-10-06,1,2019-11-10
21,down,Niko Walters,Not My Neighbour,19,14,14,,,,
22,up,Kings,Help Me Out (feat. Sons Of Zion),27,12,19,,,,
23,down,Shawn Mendes,Monster,22,2,14,92,2020-11-22,4,2020-11-29
24,up,Maroon 5,Memories,26,2,68,36,2019-10-06,2,2019-11-17
25,down,Ariana Grande,34+35,17,2,17,64,2020-11-01,7,2020-12-13
26,up,"benny blanco, Halsey & Khalid",Eastside,29,14,68,,,,
27,down,Miley Cyrus,Track Four,24,9,14,13,2020-11-29,13,2020-11-29
28,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],40,12,6,37,2021-01-24,37,2021-01-24
29,down,SIX60,Please Don't Go,25,1,68,,,,
30,down,SIX60,Vibes,28,21,68,,,,
31,down,SIX60,Long Gone,30,3,68,,,,
32,up,Harry Styles,Adore You,32,3,64,24,2019-12-08,6,2020-04-19
33,up,Ed Sheeran,Shape of You,36,12,68,94,2020-01-05,94,2020-01-05
34,up,"Kane Brown, Swae Lee, Khalid",Be Like That,35,20,30,66,2020-09-13,61,2020-09-20
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,29,14,99,2021-01-31,73,2021-03-07
36,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,40,75,2020-05-24,1,2020-05-31
37,down,SIX60,Never Enough,31,4,68,,,,
38,down,SIX60,Don't Give It Up,23,23,68,,,,
39,up,5 Seconds of Summer,Youngblood,39,29,68,,,,
40,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),41,27,68,,,,
41,up,Dua Lipa,Break My Heart,42,4,48,97,2020-03-29,5,2020-06-28
42,up,Ariana Grande & Justin Bieber,Stuck with U,47,1,42,95,2020-05-10,3,2020-05-17
43,up,Justin Bieber,Intentions (feat. Quavo),43,1,55,35,2020-02-09,4,2020-04-05
44,up,Ed Sheeran & Justin Bieber,I Don't Care,48,11,68,31,2019-10-06,23,2019-11-17
45,up,Ava Max,My Head & My Heart,46,35,12,74,2021-02-21,12,2021-03-21
46,down,Miley Cyrus,Midnight Sky,45,5,28,14,2020-08-23,12,2020-10-25
47,up,Dua Lipa,Physical,50,3,56,48,2020-02-02,15,2020-04-12
48,down,SIX60,Closer,44,43,66,,,,
49,up,Harry Styles,Golden,49,16,27,61,2019-12-22,39,2020-12-13
50,up,Harry Styles,Falling,52,9,63,57,2019-12-15,39,2019-12-22
51,up,Shawn Mendes & Camila Cabello,Señorita,54,8,68,1,2019-10-06,1,2019-10-06
52,up,Harper Finn,Dance Away These Days,55,52,11,,,,
53,down,Sabrina Carpenter,Skin,38,27,5,32,2021-01-31,32,2021-01-31
54,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,85,10,2,96,2021-04-11,41,2021-05-16
55,up,Stan Walker,Bigger,57,26,30,,,,
56,up,SIX60,Raining,62,11,64,,,,
57,down,Shawn Mendes,Wonder,51,7,21,15,2020-10-11,15,2020-10-11
58,up,Sam Fischer,This City,82,12,57,,,,
59,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),64,32,31,,,,
60,up,OneRepublic,Counting Stars,60,20,19,,,,
61,down,Ed Sheeran,Perfect,58,14,67,73,2019-10-06,58,2019-10-20
62,down,Ritt Momney,Put Your Records On,53,7,22,95,2020-10-18,84,2020-11-01
63,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),98,43,17,,,,
64,down,Sam Smith,Diamonds,56,19,23,51,2020-09-27,18,2020-11-15
65,up,Sam Fischer & Demi Lovato,What Other People Say,71,34,2,,,,
66,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),68,17,53,,,,
67,down,Ed Sheeran,Photograph,66,17,29,,,,
68,-,Duncan Laurence,Arcade,-,38,1,88,2021-02-28,69,2021-03-14
69,down,"benny blanco, Marshmello & Vance Joy",You,37,34,4,,,,
70,down,James Arthur,Train Wreck,59,30,19,,,,
71,down,Billie Eilish & Khalid,lovely,67,31,67,62,2020-02-02,62,2020-02-02
72,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,7,67,25,2019-10-27,23,2019-11-24
73,down,Ed Sheeran,Thinking Out Loud,63,11,58,,,,
74,up,Little Mix,Sweet Melody,81,51,15,,,,
75,-,Milky Chance,Stolen Dance,-,73,2,,,,
76,-,Ariana Grande,test drive,-,45,1,49,2021-02-28,49,2021-02-28
77,down,Vance Joy,Riptide,74,54,26,,,,
78,down,Jason Mraz,I'm Yours,73,35,30,,,,
79,-,Mark Ronson,Valerie,-,29,3,,,,
80,down,Adele,Rolling In the Deep,76,24,50,,,,
81,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,77,1,,,,
82,down,Sia,Cheap Thrills,69,46,52,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),92,48,41,,,,
84,-,Paul Simon,You Can Call Me Al,-,77,20,,,,
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,8,61,99,2020-01-12,49,2020-06-21
86,-,Lauv,I Like Me Better,-,74,30,,,,
87,-,Ariana Grande,"thank u, next",-,34,52,,,,
88,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,66,24,,,,
89,-,Bernard Fanning,Wish You Well,-,87,1,,,,
90,down,SIX60,Special,72,53,13,,,,
91,down,Ed Sheeran,Beautiful People (feat. Khalid),65,14,67,13,2019-10-06,13,2019-10-06
92,up,James Arthur,Say You Won't Let Go,95,36,15,,,,
93,down,Stan Walker,Tua (feat. Ibanez Maeva),79,69,5,,,,
94,-,SIX60,Ghosts,-,8,38,,,,
95,down,Bruno Mars,Just the Way You Are,84,79,6,,,,
96,-,Ariana Grande,worst behavior,-,94,1,,,,
97,down,Jonas Brothers,Sucker,70,27,61,32,2019-10-06,32,2019-10-06
98,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,80,38,9,,,,
99,down,Ariana Grande,pov,88,6,17,34,2020-11-08,26,2020-11-22
100,down,Niall Horan,No Judgement,83,21,47,,,,
