Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Ed Sheeran,Shivers,4,2,8,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
4,up,Ed Sheeran,Bad Habits,5,1,19,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,17,,,,
6,up,Lil Nas X,THATS WHAT I WANT,6,5,7,,,,
7,up,Doja Cat,Woman,7,5,19,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),9,1,30,9,2021-04-18,1,2021-05-16
9,down,SIX60,Pepeha,8,4,10,,,,
10,up,Olivia Rodrigo,good 4 u,10,1,25,,,,
11,up,Doja Cat,Need To Know,11,5,21,,,,
12,up,SIX60,Someone To Be Around (Bonus Track),61,12,2,,,,
13,up,Ed Sheeran,Visiting Hours,28,6,11,,,,
14,down,Doja Cat,Get Into It (Yuh),13,9,19,,,,
15,down,Adele,When We Were Young,12,12,4,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),15,2,56,93,2020-10-25,3,2021-05-16
17,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,32,3,2021-04-04,3,2021-04-04
18,up,"NEIKED, Mae Muller & Polo G",Better Days,63,12,2,,,,
19,down,SIX60,All She Wrote,16,1,36,,,,
20,down,Harry Styles,Watermelon Sugar,19,1,102,85,2019-11-17,2,2020-08-23
21,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,14,24,,,,
22,down,Dua Lipa,Don't Start Now,18,1,104,19,2019-11-03,3,2020-01-05
23,down,OneRepublic,Run,21,13,17,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,33,56,2021-03-21,1,2021-03-28
25,up,Doja Cat & The Weeknd,You Right,39,5,19,,,,
26,down,Adele,Rolling In the Deep,24,24,68,,,,
27,down,Adele,Send My Love (To Your New Lover),22,22,4,,,,
28,up,Tiësto,The Business,29,7,34,52,2021-01-03,18,2021-04-04
29,down,Olivia Rodrigo,traitor,26,4,24,,,,
30,down,Oliver Tree,Life Goes On,27,22,4,,,,
31,up,Justin Bieber,Ghost,31,13,9,62,2021-03-28,62,2021-03-28
32,up,Ed Sheeran,Shape of You,40,12,104,94,2020-01-05,94,2020-01-05
33,up,SIX60,The Greatest,35,2,104,,,,
34,down,Adele,Hello,23,23,4,,,,
35,up,Drax Project,Catching Feelings (feat. Six60),44,3,104,,,,
36,down,LISA,MONEY,30,30,5,,,,
37,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
38,down,Doja Cat,Ain't Shit,37,5,19,,,,
39,down,Kings,Help Me Out (feat. Sons Of Zion),33,12,55,,,,
40,up,Tones and I,Dance Monkey,46,1,104,6,2019-10-06,1,2019-11-10
41,-,Ed Sheeran,First Times,-,8,1,,,,
42,-,Ed Sheeran,Tides,-,13,1,,,,
43,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,8,35,89,2021-04-04,78,2021-04-11
44,down,Dua Lipa,Love Again,42,23,24,96,2020-04-05,96,2020-04-05
45,up,Olivia Rodrigo,drivers license,48,1,43,1,2021-01-17,1,2021-01-17
46,-,Ed Sheeran,The Joker And The Queen,-,20,1,,,,
47,down,Adele,Someone Like You,32,32,12,,,,
48,up,Jason Derulo,Acapulco,49,19,9,,,,
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,10,38,96,2021-04-11,41,2021-05-16
50,-,Ed Sheeran,Leave Your Life,-,17,1,,,,
51,-,Ed Sheeran,Collide,-,15,1,,,,
52,down,Dua Lipa,New Rules,36,17,55,,,,
53,down,Justin Bieber,Red Eye (feat. TroyBoi),17,16,4,,,,
54,-,Ed Sheeran,2step,-,21,1,,,,
55,down,Anne-Marie & Niall Horan,Our Song,43,25,24,,,,
56,down,Maroon 5,Memories,55,2,104,36,2019-10-06,2,2019-11-17
57,down,SIX60,Sundown,34,6,102,,,,
58,-,Ed Sheeran,Stop The Rain,-,18,1,,,,
59,-,Ed Sheeran,Love In Slow Motion,-,24,1,,,,
60,down,5 Seconds of Summer,Youngblood,58,29,104,,,,
61,down,Justin Bieber,Hold On,51,2,35,11,2021-03-14,7,2021-03-28
62,down,Mimi Webb,Dumb Love,38,16,17,,,,
63,down,Adele,All I Ask,52,52,3,,,,
64,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),59,24,22,,,,
65,-,Ed Sheeran,Sandman,-,27,1,,,,
66,down,Adele,Love in the Dark,47,47,4,,,,
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,1,73,36,2020-06-21,2,2020-08-09
68,-,Ed Sheeran,Be Right Now,-,28,1,,,,
69,down,BTS,Dynamite,54,2,63,96,2020-08-23,2,2020-08-30
70,down,Tai Verdes,A-O-K,60,54,4,,,,
71,down,Ed Sheeran,Perfect,69,14,103,73,2019-10-06,58,2019-10-20
72,down,"benny blanco, Halsey & Khalid",Eastside,53,14,104,,,,
73,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),56,17,89,,,,
74,down,Taylor Swift,Wildest Dreams (Taylor's Version),41,13,7,,,,
75,up,"Elton John, Young Thug & Nicki Minaj",Always Love You,77,75,2,,,,
76,down,Ed Sheeran,Thinking Out Loud,72,11,93,,,,
77,up,Ed Sheeran,Photograph,79,17,62,,,,
78,down,SIX60,Don't Give It Up,66,23,104,,,,
79,down,SIX60,Please Don't Go,68,1,104,,,,
80,-,Rockwell,Somebody's Watching Me,-,80,1,,,,
81,-,Benson Boone,GHOST TOWN,-,45,1,,,,
82,-,Michael Jackson,Thriller,-,82,2,58,2019-11-03,58,2019-11-03
83,down,MKTO,Classic,80,80,2,,,,
84,down,Olivia Rodrigo,deja vu,65,2,31,17,2021-04-11,16,2021-04-18
85,down,SIX60,Vibes,70,21,104,,,,
86,down,Justin Bieber,Intentions (feat. Quavo),73,1,91,35,2020-02-09,4,2020-04-05
87,up,Stan Walker,Come Back Home,100,87,2,,,,
88,down,Adele,Water Under the Bridge,62,62,3,,,,
89,-,The Searchers,Love Potion Number Nine (Stereo),-,89,1,,,,
90,down,Maroon 5,What Lovers Do (feat. SZA),71,43,82,,,,
91,-,Taylor Swift,Lover,-,6,54,38,2019-10-06,27,2019-11-03
92,down,Niko Walters,Vicious Love,64,64,7,,,,
93,-,OneRepublic,Counting Stars,-,20,51,,,,
94,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,45,8,,,,
95,-,Gnarls Barkley,Crazy (Mixed),-,86,4,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,8,102,1,2019-10-06,1,2019-10-06
97,down,Ed Sheeran & Justin Bieber,I Don't Care,82,11,104,31,2019-10-06,23,2019-11-17
98,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,26,52,2019-12-15,22,2020-02-02
99,up,Billie Eilish & Khalid,lovely,99,31,101,62,2020-02-02,62,2020-02-02
100,down,Ed Sheeran,Castle on the Hill,87,18,38,,,,
