Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,168,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,160,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,3,11,,,,
4,up,Dasha,Austin,5,4,8,,,,
5,down,Taylor Swift,Fearless (Taylor’s Version),4,2,160,,,,
6,up,Taylor Swift,Enchanted,6,1,234,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,7,4,5,,,,
8,up,Lady Antebellum,Need You Now,12,4,234,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,234,21,2019-10-06,9,2019-10-13
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,234,,,,
11,up,テイラー・スウィフト,22,17,4,234,,,,
12,up,Taylor Swift,Back to December,21,2,234,,,,
13,down,Beyoncé,JOLENE,8,6,5,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,2,160,,,,
15,up,Beyoncé & Post Malone,LEVII'S JEANS,15,10,5,,,,
16,down,Beyoncé,BODYGUARD,14,9,5,,,,
17,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,13,7,5,,,,
18,up,Taylor Swift,Fifteen (Taylor’s Version),18,5,160,,,,
19,up,Beyoncé,16 CARRIAGES,19,11,11,,,,
20,up,Shania Twain,You're Still the One,26,8,196,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,160,63,2021-04-18,63,2021-04-18
22,up,Beyoncé,YA YA,22,13,5,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,2,234,7,2019-10-06,7,2019-10-06
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,4,234,,,,
25,down,Beyoncé,DAUGHTER,23,12,5,,,,
26,down,Beyoncé,AMERIICAN REQUIEM,20,11,5,,,,
27,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,28,15,5,,,,
28,down,Taylor Swift,Untouchable (Taylor’s Version),25,16,144,,,,
29,up,John Denver,Life Is so Good,44,6,85,,,,
30,down,Taylor Swift,White Horse (Taylor’s Version),27,8,159,,,,
